"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 7","L8","#2QQYCPCR9","Membro",2195,1097
2,0,0,"Arena 5","kakashi hataque","#9PC8UJVCR","Anziano",1637,818
3,0,0,"Arena 4","angel","#8CRVRRUUV","Membro",1102,551
4,0,0,"Arena 2","el master","#9JY80PP9J","Membro",441,220
5,0,0,"Arena 5","Alexis. Bladimr","#8CUU20Y92","Anziano",1492,746
6,0,0,"Arena 4","fermedellin","#9L20QUCG2","Membro",1274,637
7,0,0,"Arena 2","alberto","#9R2YLGR0Y","Membro",700,350
8,0,0,"Arena 4","Ricto54","#28GQ2PLGC","Membro",1358,679
9,0,0,"Arena 1","angel","#9YP2R8CPU","Membro",343,171
10,0,0,"Arena 4","ken kaneki","#280RRQ89G","Capo",1149,574
11,0,0,"Arena 2","pamela","#8RLURPG08","Membro",731,182
12,0,0,"Arena 5","zarcor","#9YVVV0QV0","Membro",1581,395
13,0,0,"Arena 2","Rehita","#889G8UJ0C","Membro",580,145
