"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","ZERO","#8LPJQ89PY","Member",7324,3662
2,0,0,"Master II","ポイズン","#282UGJ0R","Leader",7128,3564
3,0,0,"Master I","のぶん","#82UURLJ0","Elder",6715,3357
4,0,0,"Master I","タモガメ","#9QV8QPLC9","Elder",6700,3350
5,0,0,"Challenger III","POM","#2GRVUYQY","Member",6262,3131
6,0,0,"Challenger I","雁来","#YLY9UY02","Member",5397,2698
7,0,0,"Arena 12","スリープ","#VQG2PQY","Elder",4001,2000
8,0,0,"Arena 12","さつまいも","#GPV0VYRL","Elder",4093,2046
9,0,0,"Arena 12","多分覚醒したマリオ","#89C2R8JL2","Member",4154,2077
10,0,0,"Arena 12","マーフィー","#8QJULJYYG","Member",4001,2000
11,0,0,"Arena 12","killer whale","#PPYJPLGYC","Member",4001,1000
