"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Beggy","#QRYL99GCL","副首领",7535,3767
2,0,0,"Master II","x_mhl","#9L0L0P8LV","成员",7263,3631
3,0,0,"Master II","pj Mongolia","#R0Q8GLGJC","副首领",7208,3604
4,0,0,"Master II","Forever3","#228PLRCG2","长老",7125,3562
5,0,0,"Master II","just a dude","#C2UGLY0J8","长老",7063,3531
6,0,0,"Master I","Blink baby","#G2UC80LPJ","首领",6609,3304
7,0,0,"Challenger III","nymaa","#8PVJQCV","副首领",6301,3150
8,0,0,"Challenger III","Mga","#QRGV9Y2U0","长老",6276,3138
9,0,0,"Challenger III","Баян-Идэр","#V20920V28","长老",6170,3085
10,0,0,"Challenger III","paolo","#LU2YPCU9Y","成员",6160,3080
11,0,0,"Challenger III","Suvd","#RVVVCYUQL","副首领",6126,1531
12,0,0,"Challenger III","indra","#LV89GJ20L","副首领",6096,1524
13,0,0,"Challenger III","dme_77","#L8J0CR0Q2","副首领",6016,1504
14,0,0,"Challenger II","rikane","#8QUVVCPGL","成员",5933,1483
15,0,0,"Challenger II","KILLER TEMVVJIN","#Y2ULQ99Q","成员",5624,1406
16,0,0,"Challenger II","~∆elowan∆~","#PV9R0RUQ9","成员",5516,1379
17,0,0,"Challenger I","DiRecToR","#2UVCPYRGL","副首领",5413,1353
18,0,0,"竞技场 14","ZAMIYAT NANWANI","#9JJJ9QYC","成员",4913,1228
19,0,0,"竞技场 13","ONEJANO","#CJQJPQ0YQ","成员",4418,1104
