"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,320,"Royal Champion","Jonabchi","#2RR2GPJ8","Chef adjoint",9000,4500
2,248,0,"Royal Champion","Albert Z","#GRQRJ0","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Borisjor","#9UJJP909","Aîné",9000,4500
4,181,20,"Royal Champion","Shopter","#2C8GR0YCC","Aîné",9000,4500
5,130,0,"Royal Champion","David Becks","#9YRLG20","Membre",9000,4500
6,160,320,"Royal Champion","houses2.0","#Y8U2JPYP","Aîné",9000,4500
7,0,0,"Royal Champion","♥️SoyjavierVE♥️","#820GJYJUR","Aîné",9000,4500
8,125,0,"Grand Champion","Facu Guzzetti","#9PVLQPV2","Membre",8682,4341
9,303,520,"Grand Champion","Dtruns","#22PCCYV","Membre",8557,4278
10,0,0,"Grand Champion","R.kaslin","#C9U0L8J8","Membre",8546,4273
11,0,0,"Grand Champion","Tysarkis","#JYQQUL2R","Membre",8500,2125
12,0,0,"Grand Champion","DB","#L8CJUUU2P","Membre",8500,2125
13,124,0,"Champion","carlox","#VUUP0UC","Membre",8293,2073
14,0,0,"Champion","JoseanSc YT","#2QQGGYJ","Membre",8287,2071
15,138,190,"Champion","chiguireXD","#20Q0Y99R0","Membre",8202,2050
16,0,0,"Champion","tigerboom","#99QY2CL08","Aîné",8159,2039
17,176,200,"Champion","冠軍 POW✨™","#GU098GQC","Membre",8067,2016
18,264,120,"Champion","Vladymius7","#YUCG292QV","Membre",8062,2015
19,0,0,"Champion","yosmar","#UY2QG209","Aîné",8058,2014
20,303,350,"Champion","crossss","#CLQQ9RL02","Membre",8000,2000
21,110,0,"Master III","Skobar20","#JUL28YR2","Membre",7840,940
22,140,160,"Master III","NOEL","#L0LPGUV28","Membre",7823,938
23,16,40,"Master III","Deroy","#VYPJUVC","Membre",7787,934
24,0,0,"Master III","Raghan74","#92C88VV","Membre",7753,930
25,0,0,"Master III","Anatoliv™","#Q9G0VPGC","Membre",7751,930
26,54,120,"Master III","miguelon","#8JV8JQUL8","Membre",7720,926
27,0,0,"Master III","IamEnma","#QQG8VRRG","Membre",7708,924
28,0,0,"Master III","Drian™","#JPVJYPR","Membre",7706,924
29,20,80,"Master III","Leonardodam16","#PQQVJRC","Membre",7700,924
30,66,264,"Master III","TIO EDDI","#C20QV28GY","Membre",7685,922
31,36,40,"Master III","MR_DANIELS","#Q8YQY0UY","Membre",7671,767
32,0,0,"Master III","Rael","#VYUQ9GP0","Membre",7614,761
33,82,0,"Master III","PanConNutella","#C8Q2VPQQ","Membre",7594,759
34,0,0,"Master III","lui$ jo$€","#9QR8QQLC","Membre",7557,755
35,66,0,"Master III","⚡Lumberjack⚡","#9VCJYUYG0","Membre",7555,755
36,92,304,"Master II","Troye48","#UUPPYCC","Membre",7381,738
37,28,40,"Master II","Chrisi","#2PY880CR","Chef",7351,735
38,128,280,"Master II","Darwin.!","#229V2C98J","Aîné",7350,735
39,0,0,"Master II","Buddy.™","#22LU9JYLU","Chef adjoint",7299,729
40,280,440,"Master II","Mini sormser","#88RLLV280","Membre",7267,726
41,28,10,"Master II","⚠Sebrod10⚠","#20P2CJRLJ","Membre",7247,217
42,138,120,"Master II","el pekka","#YGUVCL89U","Membre",7216,216
43,0,0,"Master II","jreina","#2PVY2GGJV","Membre",7125,213
44,0,40,"Master II","Default","#C9Q9U9U8U","Membre",7115,213
45,345,0,"Master II","Fran","#GRPUP9G","Membre",7112,213
46,0,0,"Master II","sir.0mar","#R0LUYR8G","Membre",7107,213
47,60,40,"Master II","wins","#9C9URUJC0","Membre",7082,212
48,70,0,"Master II","Pepex","#208PPVC8Y","Aîné",7000,210
49,0,0,"Master I","belshazz","#8U9UY9Q2P","Membre",6964,208
