"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master II","iiTzLars","#2J2Y2YYR","Člen",7078,3539
2,0,0,"Challenger III","Matthew","#92CCGPQQY","Leader",6181,3090
3,0,0,"Challenger II","ThomasVo","#9G9UR9QG","Co-Leader",5804,2902
4,0,0,"Challenger II","William","#802GJYC9","Člen",5623,2811
5,0,0,"Challenger I","Lieke","#P8JQYVY00","Co-Leader",5202,2601
6,0,0,"Aréna 14","Rogier","#92JL8QLP","Člen",4868,2434
7,0,0,"Aréna 13","GekkeManJay","#8UQ9L9RLL","Člen",4301,2150
8,0,10,"Aréna 9","6 Snickers","#890GJPCCC","Člen",2967,1483
9,0,0,"Aréna 11","Thomas","#PV29LYJC","Člen",3436,1718
10,0,0,"Aréna 7","iiTzLars2","#C0JPJQGP0","Člen",2271,1135
