"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,0,"Champion","Mahaan Daaku","#PGR0LC80P","Mitglied",8068,4034
2,48,54,"Master III","kaiii","#PY0VR99YJ","Ältester",7584,3792
3,26,72,"Master II","golu","#CCLJ00RRY","Mitglied",7217,3608
4,0,0,"Master I","vm","#YU2U2LUJ","Anführer",6699,3349
5,42,0,"Master I","#$#$#","#RQVJL82U","Vize-Anführer",6595,3297
6,0,0,"Challenger III","mode","#GJJUJRYPQ","Mitglied",6341,3170
7,0,0,"Challenger III","venus_veins","#PP9R9YJ22","Mitglied",6279,3139
8,0,0,"Challenger III","eLeMeNt X","#PPYRYPQV","Mitglied",6234,3117
9,0,0,"Challenger III","raj tr","#82PJCPYGG","Mitglied",6220,3110
10,0,0,"Challenger III","Stryker","#P90VLCQJQ","Vize-Anführer",6122,3061
11,0,0,"Challenger II","Reatiga14","#PP9GJRLJU","Mitglied",5949,1487
12,0,0,"Challenger II","KEVIN","#C2J8RR0","Mitglied",5744,1436
13,0,0,"Challenger II","Roh","#VL8YJ8YY","Vize-Anführer",5626,1406
14,0,0,"Challenger II","KANAKHERO","#8CRVQCQPP","Mitglied",5522,1380
15,0,0,"Challenger I","Gurita-nr1","#9Q8V822L","Ältester",5481,1370
16,0,0,"Challenger I","KRISH","#Q0CYQC0U2","Mitglied",5348,1337
17,0,0,"Challenger I","nuke1020","#PL0CPCC0","Vize-Anführer",5328,1332
18,0,0,"Challenger I","shifin","#9LLVC0C2L","Mitglied",5213,1303
19,0,0,"Challenger I","sirNoobselot","#8PYP2JRP8","Ältester",5207,1301
20,0,0,"Challenger I","Asher","#220QUYRPG","Mitglied",5128,1282
21,0,0,"Challenger I","gokul","#JQ0PUGPRV","Mitglied",5049,605
22,0,0,"Arena 14","ROYALE AYUSH","#L2GJQ2UQC","Mitglied",4810,577
23,0,0,"Arena 14","RØYAL♤BHUÐEV","#CJV2P8VQP","Mitglied",4794,575
24,0,0,"Arena 14","deadmarlin","#J8LCV98R9","Mitglied",4762,571
25,0,0,"Arena 13","sampiyu","#C8L9G88C8","Mitglied",4441,532
26,0,32,"Arena 13","babu_bhaiya","#CUL0CUVY9","Mitglied",4217,506
27,0,0,"Arena 12","dolièn","#Y98PVRJJ","Ältester",4054,486
28,0,0,"Arena 12","rishi","#2V98922QY","Mitglied",3905,468
29,0,0,"Arena 12","badboy","#GGQGLPJQP","Mitglied",3887,466
30,0,0,"Arena 12","prandy","#8VCPUYYP9","Mitglied",3800,456
31,0,0,"Arena 11","abhi","#Q9L2CJG99","Mitglied",3729,372
32,0,10,"Arena 11","VIRUS KINGDOM","#CCUR800J8","Mitglied",3727,372
33,0,0,"Arena 11","Nikhil","#JRURCVGC8","Mitglied",3712,371
34,0,0,"Arena 11","naitik king lor","#LYPP2QLLQ","Mitglied",3678,367
35,0,0,"Arena 11","Mayuresh","#PQG0RUGYY","Mitglied",3400,340
36,0,0,"Arena 10","Manas_172006","#V9CCGQJ2C","Mitglied",3331,333
37,0,0,"Arena 10","Mr Wick","#QPYGYLGR","Mitglied",3247,324
38,0,0,"Arena 10","ninjaboy1234","#CPQ02QLCL","Mitglied",3093,309
39,0,0,"Arena 9","ashwin","#RQQQ2PJ8Y","Mitglied",2799,279
40,0,0,"Arena 14","hardik","#UQ20CYR9R","Mitglied",4702,470
41,0,0,"Arena 13","faizan","#2QY9QQ90L","Mitglied",4200,126
42,0,0,"Arena 11","GodRhiyan","#YRYGU29CP","Mitglied",3550,106
43,0,0,"Arena 13","kratos","#P29PPR82C","Mitglied",4206,126
44,0,0,"Arena 13","black king","#JQ9GVC8","Mitglied",4237,127
45,0,0,"Arena 14","Tushar","#8R8GYGJYJ","Mitglied",4863,145
46,0,0,"Arena 12","R12","#2YYG0Q9L","Vize-Anführer",4073,122
47,0,0,"Arena 12","Draco Malfoy..","#8L2RC0PY","Vize-Anführer",4178,125
48,0,0,"Arena 12","rohan","#820LLU2UG","Ältester",4001,120
49,0,0,"Arena 12","PAPA SANTA","#22JUR0L9","Mitglied",4001,120
50,0,0,"Arena 12","☀️Escanor","#80QJVJYY","Vize-Anführer",4001,120
