"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Grand Champion","Targaryen","#2JG8YYUYJ","عضو",8780,4390
2,10,0,"Grand Champion","albaceteneitor","#UYRUPQ2Q","عضو",8603,4301
3,134,0,"Champion","Champy","#8UJGG9Y9P","القائد",8032,4016
4,0,0,"Champion","pablo","#YRLP8RGP","عضو",8030,4015
5,10,40,"Master III","Jorge.C","#88C9U8JU","عضو",7828,3914
6,10,0,"Master III","dragón","#88RUVY2P2","عضو",7707,3853
7,0,0,"Master III","kev6969","#G9VJPYVQ","عضو",7627,3813
8,0,0,"Master III","Goose","#89JPLPGP0","عضو",7530,3765
9,114,0,"Master II","CONKA","#PLCYLPY9","كبير",7456,3728
10,46,0,"Master II","Naju","#9YC8J9VYY","عضو",7450,3725
11,0,0,"Master II","Zack","#YGPUJCVC","عضو",7263,1815
12,0,0,"Master II","JORGICRAK12","#2GV82902","عضو",7224,1806
13,0,0,"Master II","500dcilantr","#CYQVRR8L","عضو",7209,1802
14,0,0,"Master II","El_afeit@puerca","#VCLQPUU","عضو",7107,1776
15,134,20,"Master II","vegeta777","#2QQRG9VQ8","عضو",7090,1772
16,0,0,"Master II","Luis","#2GJL990R","عضو",7063,1765
17,84,130,"Master II","RODRI11","#GPJJQL82","عضو",7037,1759
18,0,60,"Master II","asustado poter?","#2QQL9CPRP","عضو",7032,1758
19,0,0,"Master II","toninonina","#LCPUV20R2","عضو",7032,1758
20,0,0,"Master II","CarameloGabanna","#2098QJ2C","عضو",7000,1750
21,0,0,"Master I","Aitor","#929J0P0V","عضو",6773,812
22,10,80,"Master I","Roberta","#Y89J8PC","عضو",6741,808
23,60,130,"Master I","⚡[RvR]⚡","#9L00QU8CP","عضو",6731,807
24,0,0,"Master I","LaFintaYelSprin","#YCVU8JC8","عضو",6711,805
25,0,40,"Master I","KRanKO5","#QLYJQLQ8","عضو",6708,804
26,46,80,"Master I","jatiro13","#2QCJ28QY0","عضو",6669,800
27,35,90,"Master I","PATTATA","#29G9LQVCQ","عضو",6656,798
28,0,0,"Master I","ℒᎯ ℒℰᎽℰℕⅅᎯ","#PPJG9CYC","عضو",6589,790
29,0,0,"Master I","mistercheen","#P8VYPUVUP","عضو",6567,788
30,0,0,"Master I","adri","#PVCVV8V9C","عضو",6563,787
31,0,0,"Challenger III","mostafa","#YYULCUYQ","عضو",6419,641
32,0,0,"Challenger III","mini_block","#PJQ8VR2U","عضو",6381,638
33,0,0,"Challenger III","DeviRZaragoza","#JGLY9PJ","عضو",6349,634
34,0,0,"Challenger III","Saris.nJ","#8VR02PYRV","عضو",6308,630
35,0,0,"Challenger III","k0t3","#8GU9L2Y","عضو",6005,600
36,0,0,"Challenger II","siilviia.cb","#L9LQVUGG8","عضو",5961,596
37,0,0,"Challenger II","Ayoub_05","#JVYL2LQQY","عضو",5921,592
38,49,120,"Challenger II","elreylentejas","#92C982R","عضو",5911,591
39,0,0,"Challenger II","Thepowersonic12","#8QLCQVR8","عضو",5902,590
40,0,0,"Challenger II","Mattxyzr","#JCLP988QP","عضو",5781,578
41,0,0,"Challenger II","@Ezequiel_s4","#GLLJPR089","عضو",5767,173
42,0,0,"Challenger II","Nachino","#RVR2R9GUJ","عضو",5704,171
43,0,0,"Challenger II","GranDoente","#G2P8UQV0U","عضو",5678,170
44,0,0,"Challenger II","gorkapinedaa23","#28PVL2880","عضو",5659,169
45,0,0,"Challenger II","G-AYAX","#R9JQ0RPRQ","عضو",5598,167
46,0,0,"Challenger I","Norx","#9V8U202P","عضو",5265,157
47,0,0,"Challenger I","Aytha 3.0","#2R222VLQC","عضو",5222,156
48,0,0,"Challenger I","HDF/Hugo","#PY09RP2VP","عضو",5199,155
49,0,0,"Challenger I","alejandro","#QP8G9G0U","عضو",5088,152
50,0,0,"Challenger I","gambare gambare","#LG88R282R","عضو",5038,151
