"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","batangyagit1000","#YQGPUQU9","Ledare",7056,3528
2,0,0,"Master I","anghel","#909R29YJ","Medlem",6724,3362
3,0,0,"Challenger II","sakuragi","#2L2U0PLQ","Medledare",5684,2842
4,0,0,"Challenger II","хан","#G0G9QGRLG","Medlem",5538,2769
5,0,0,"Challenger I","Tychoon","#8VU0802V0","Medledare",5382,2691
6,0,0,"Challenger I","Jn04","#2YJJLGGL","Medlem",5180,2590
7,0,0,"Arena 14","THEonez","#29URQPU2","Medlem",5072,2536
8,0,0,"Arena 14","сggg","#RQJGGPPVG","Medlem",4690,2345
9,0,0,"Arena 14","Crossbones","#99LU2YPV","Medlem",4738,2369
10,0,0,"Arena 14","[3D]Geh","#2VPLCYV9","Medledare",4754,2377
