"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Arö","#UPPGGJVJ","عضو",7751,3875
2,0,0,"Master II","Maverick","#20CP8RYL","عضو",7210,3605
3,0,0,"Master I","Pituba","#LJJYL09J","عضو",6717,3358
4,0,0,"Challenger III","kenpachi","#89JQJLJYG","القائد",6244,3122
5,0,0,"الساحة 14","lipe","#PPP8CUJYP","عضو",5225,2612
6,0,0,"Challenger I","RGODFATH3R","#9R0UP8Q0C","عضو",5194,2597
7,0,0,"Challenger I","o demolidor","#LV8LGP9YP","عضو",5119,2559
8,0,0,"Challenger I","ESTAROSA⚡","#R0290J9UU","عضو",5078,2539
9,0,0,"Challenger I","Gabriel Black","#2C8JUUV0C","كبير",5056,2528
10,0,0,"الساحة 13","Gabe","#8JJVURV90","عضو",4456,2228
11,0,0,"الساحة 12","AMGPOWER","#2JPPYLJPJ","قائد مساعد",4167,1041
12,0,0,"الساحة 11","panda maluco","#LYV882L9P","عضو",3400,850
13,0,0,"الساحة 4","Opus6","#VQG0CGJCP","عضو",1228,307
14,0,0,"الساحة 3","neguinho","#U98LQ2J09","عضو",728,182
15,0,0,"الساحة 13","Ragnar lothbrok","#2CVRQGLV9","عضو",4340,1085
16,0,0,"الساحة 14","legolas","#LG8JQRV0G","عضو",4794,1198
