"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,261,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Lid",9000,4500
2,74,160,"Grand Champion","DOW l COBY","#298CLUYVY","Co-leider",8501,4250
3,28,0,"Master III","messi","#8VL0JLCU8","Lid",7801,3900
4,136,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Oudste",9000,4500
5,183,0,"Royal Champion","Marky","#YQ8LQ882","Oudste",9000,4500
6,216,160,"Royal Champion","Stam","#88GJ9LPJ","Oudste",9000,4500
7,84,120,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Co-leider",9000,4500
8,62,0,"Royal Champion","L’minz","#PCY80L9C","Co-leider",9000,4500
9,0,0,"Royal Champion","ilyes","#PLG9CULP","Oudste",9000,4500
10,144,40,"Grand Champion","Rustablebark778","#VRC9P82V","Oudste",8519,4259
11,48,0,"Champion","Solid Snake","#QJR0C2U8","Oudste",8463,2115
12,42,0,"Champion","♠Warky♠","#2QPPCPPQQ","Leider",8312,2078
13,10,120,"Champion","maamer2","#R0QLQV0Q2","Lid",8298,2074
14,50,0,"Champion","جون سينا","#28UY0CUJG","Co-leider",8165,2041
15,16,0,"Champion","takanome","#90RY9GRVC","Oudste",8129,2032
16,120,160,"Champion","9limboz","#2VVUJQ8C2","Oudste",8125,2031
17,20,40,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Oudste",8122,2030
18,0,0,"Champion","Shadow","#2CGL0ULP9","Oudste",8000,2000
19,0,0,"Master III","spaghda","#YY8GUGPU","Oudste",7859,1964
20,18,152,"Master III","ATRO_M9WD","#8PC2PCVL2","Oudste",7721,1930
21,0,80,"Master III","theVARVOUY","#YL8QGP8UL","Oudste",7578,909
22,0,0,"Master III","bruh_huh","#CCY9U9QLG","Oudste",7535,904
23,20,0,"Master III","MamaneDZ","#RGJUJJLP","Oudste",7531,903
24,20,120,"Master III","Adlen Brh","#URQ0U9JYC","Oudste",7528,903
25,0,0,"Master II","STAR☄حليب","#9P0RYR2VU","Oudste",7381,885
26,0,0,"Master II","touati","#QQRV8CJPY","Oudste",7322,878
27,16,120,"Master II","hïçhām","#UYUYVJ2L","Co-leider",7272,872
28,0,0,"Master II","roronoa","#9JUVQ92LR","Oudste",7211,865
29,102,0,"Master II","Madido boy","#8PVQ0RL9","Oudste",7177,861
30,0,0,"Master II","anis","#UGLY02GQ0","Oudste",7110,853
31,26,80,"Master II","wael brh","#LVL20R8YJ","Oudste",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","Oudste",7087,708
33,0,0,"Master II","hzizgo","#88LV2UPQR","Oudste",7031,703
34,10,120,"Master II","rokho","#LGUPJLL8Y","Oudste",7004,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","Oudste",6873,687
36,0,0,"Master I","XX.broklin.XX","#2UUVUGVYR","Oudste",6818,681
37,10,80,"Master I","sekwerou","#UP202GCJV","Oudste",6802,680
38,102,200,"Master I","⭐Warrior⭐™","#PYCC9GY0","Lid",6796,679
39,70,150,"Master I","covide 19","#YVRQRVP90","Oudste",6756,675
40,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Oudste",6590,659
41,18,0,"Master I","نازييييم","#V028CY9CG","Oudste",6530,195
42,0,0,"Challenger III","menouam","#8JQP2PQC9","Lid",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Lid",6145,184
44,0,0,"Challenger II","amine","#Q2Y2VLPL2","Oudste",5922,177
45,0,0,"Challenger II","adel y","#UP9UG8QGP","Lid",5765,172
46,0,0,"Challenger I","prince","#P8UQJQRLL","Oudste",5386,161
47,0,0,"Challenger I","armkld","#J02VPG99P","Oudste",5371,161
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Oudste",5203,156
49,20,24,"Arena 14","wahid","#CV0998U8L","Lid",4634,139
50,0,0,"Arena 2","AMINZ","#V0U2QG9VV","Co-leider",507,15
