"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,77,0,"Royal Champion","Trainer Yann","#998JUR22","Leader",9000,4500
2,262,0,"Royal Champion","TR⚡️EYÜP","#C8P2L0U","Member",9000,4500
3,26,0,"Royal Champion","RE:Nirko","#YLUC022J","Elder",9000,4500
4,372,0,"Grand Champion","leflo06","#PJYV8Y2L","Co-leader",8668,4334
5,364,0,"Grand Champion","Madinor","#P9UUC0P2","Co-leader",8609,4304
6,58,160,"Champion","Z DARK","#999YLQ8R","Member",8178,4089
7,122,0,"Champion","tony","#2UGYPP0CR","Co-leader",8077,4038
8,0,0,"Master III","ed","#YJJQRRV","Co-leader",7802,3901
9,242,328,"Master III","Herv'","#PCY2PCCG","Elder",7768,3884
10,220,0,"Master III","blondin","#22LUG92P0","Co-leader",7680,3840
11,16,0,"Master III","noah7up","#P0L2G8VVJ","Member",7604,1901
12,161,360,"Master III","Luc","#9CGCCJQU9","Elder",7500,1875
13,0,0,"Master III","Vidave","#8GP09UP8Q","Co-leader",7500,1875
14,284,0,"Master II","Ratizgoud","#8U8G0CQV","Elder",7442,1860
15,106,0,"Master II","ArkHelpCenter","#8JCPCYVUY","Member",7441,1860
16,0,0,"Master II","paulito","#8V0V9UCC","Co-leader",7429,1857
17,149,240,"Master II","mini Raph","#98GPPQLVV","Elder",7330,1832
18,158,360,"Master II","ImpendingDoom","#CPL288LGU","Elder",7293,1823
19,0,0,"Master II","_hen_01","#J8CRVC20J","Member",7209,1802
20,270,360,"Master II","Hittico","#9VGPR998Y","Elder",7179,1794
21,0,0,"Master II","chloe.777","#Y9GL829YC","Member",7118,854
22,0,0,"Master II","coco","#JR89GCY9J","Member",7094,851
23,0,0,"Master I","liam","#QUU2V2L9U","Member",6831,819
24,282,280,"Master I","Daviddogmas","#YUQQ89CG8","Member",6686,802
25,150,0,"Master I","Annabeth.Chase〇","#9UJRCPLGG","Member",6678,801
26,245,400,"Master I","lau","#CYYVV8L2V","Elder",6612,793
27,176,120,"Challenger III","marianito","#CJ9UY9GYG","Member",6289,754
28,23,280,"Challenger III","CHhazZ-X","#Y8RPUG29P","Elder",6233,747
29,0,0,"Challenger III","Rargé 19","#2QJ2GYV8R","Member",6233,747
30,119,40,"Challenger III","andrea","#QVPC28YUR","Member",6124,734
31,169,120,"Challenger II","hatake24","#8RLGJ8Y88","Member",5816,581
32,34,0,"Challenger I","Yuuichi","#UPQLGL909","Member",5081,508
33,187,280,"Challenger I","✨MrSky✨","#2R0QVPCYP","Member",5052,505
34,0,0,"Arena 14","asilest","#URGQ82Y8","Member",4874,487
35,277,360,"Arena 14","Iron Stat 91K","#2UVU28Y0","Member",4833,483
36,110,160,"Arena 14","Aleecccc","#UG2Y9P989","Member",4779,477
37,153,200,"Arena 13","braaa","#UQ2UJQYL9","Elder",4355,435
38,156,280,"Arena 13","samiel","#V9VLR00C9","Member",4290,429
39,0,0,"Arena 13","diller","#G09JGQ9UV","Member",4261,426
40,311,440,"Arena 12","Alemão do posto","#V9RLCPULV","Member",4043,404
41,48,280,"Arena 10","AzMafia","#U2J2808GG","Member",3360,100
42,24,80,"Arena 10","noslif","#UQYUV08GG","Member",3231,96
43,107,270,"Arena 10","Bupyc","#VYUPG29C8","Member",3119,93
44,0,40,"Arena 10","mael#","#V9V8L0JC0","Member",3034,91
45,0,20,"Arena 7","BuPyCuXa","#ULYR0RQ29","Member",2265,67
