"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,128,140,"Champion","raskass","#2PCU9GQJP","Co-Leader",8277,4138
2,128,140,"Master II","☆BALA 507☆","#9LV2PGY","Člen",7364,3682
3,40,30,"Master II","achiliuss","#C82CY8LQ","Leader",7352,3676
4,0,0,"Master II","pipo25","#9YV82LV9V","Člen",7215,3607
5,46,0,"Master II","feline fox","#8P9CJ2VQV","Člen",7110,3555
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Elder",6938,3469
7,98,82,"Master I","kitian","#20RP0UL80","Člen",6916,3458
8,0,0,"Master I","GOKEN URESHI","#PCCRCYQ8","Člen",6729,3364
9,40,40,"Master I","sasuke","#L082L02CR","Člen",6665,3332
10,0,0,"Master I","GHost","#98VCCVRPU","Člen",6518,3259
11,0,0,"Master I","Taki MH","#JQR988YL8","Člen",6506,1626
12,0,0,"Challenger III","سيف","#28G99CYU8","Člen",6472,1618
13,40,40,"Challenger III","nour","#U22U9R0YY","Člen",6422,1605
14,0,8,"Challenger III","dadi46","#PGUQU0YQJ","Člen",6411,1602
15,0,0,"Challenger III","Amine","#UURG0CQQ","Člen",6365,1591
16,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Člen",6356,1589
17,0,0,"Challenger III","*Axel DZ*","#LQGR2YYY","Člen",6306,1576
18,0,0,"Challenger III","AYM44N rbk","#RV8PGGJUL","Člen",6129,1532
19,0,0,"Challenger III","mohamed","#JLJYG0GJR","Člen",6064,1516
20,0,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Elder",6062,1515
21,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Člen",6030,723
22,0,0,"Challenger III","magnum 22","#UR08YY29P","Člen",6016,721
23,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Člen",6000,720
24,0,40,"Challenger II","abdou","#C009GJQQ0","Člen",5992,719
25,0,0,"Challenger II","souhil_booy_69","#LUJC9UP8C","Člen",5812,697
26,0,0,"Challenger II","wassim meckiler","#28PULCYR0","Člen",5726,687
27,0,0,"Challenger II","rayan pitchou","#UG0GL980R","Člen",5602,672
28,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Člen",5590,670
29,0,0,"Challenger II","royna boy","#RCV2R8RCV","Člen",5561,667
30,0,0,"Challenger II","dada","#8QYYY0UJG","Člen",5547,665
31,0,0,"Challenger I","imad","#P29PRQ0U0","Člen",5277,527
32,0,0,"Challenger I","yahia","#UGGCVQQY0","Člen",5237,523
33,0,0,"Challenger I","Batfluch","#C2989YU2","Člen",5237,523
34,0,0,"Challenger I","Adem","#CUP2J2L9G","Člen",5114,511
35,0,0,"Challenger I","brahim.boit","#YJ2LCJUCY","Člen",5026,502
36,0,0,"Aréna 14","Hamza","#V0LJPQC92","Člen",4853,485
37,0,0,"Aréna 13","yanis milan","#Q8RUYJY9","Člen",4200,420
