"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Grand Champion","shadow","#2YQ8RPGJP","Colíder",8500,4250
2,268,232,"Champion","julio6","#YGVGYVQVV","Membro",8258,4129
3,305,360,"Champion","ANDERSON","#2PRGCYQ8","Ancião",8229,4114
4,0,0,"Champion","plumas♤","#9R0VUGVU","Ancião",8203,4101
5,34,80,"Champion","K∆rSt3n ™","#288YUPQLP","Ancião",8170,4085
6,1,40,"Champion","El Luis","#VLPQ2G2GJ","Ancião",8000,4000
7,0,0,"Master III","Carlos Navas","#9QGGUJCYV","Ancião",7823,3911
8,217,160,"Master III","¡¡BuBaluu!!","#P022JG0UG","Colíder",7756,3878
9,0,0,"Master III","JR. Osorio","#20CYVRQY","Colíder",7620,3810
10,0,0,"Master III","goz","#PLYVG0Q","Colíder",7584,3792
11,7,0,"Master III","el gran wilo","#V90UQRJCG","Ancião",7501,1875
12,59,0,"Master II","Marvin Josue","#29JYRG80","Ancião",7434,1858
13,332,360,"Master II","el genio","#Q9RVLLYRR","Colíder",7373,1843
14,0,0,"Master II","❤Leidy❤","#PVGPLG88","Colíder",7321,1830
15,373,300,"Master II","Hugo","#2PGCRCUV8","Colíder",7147,1786
16,46,0,"Master II","pequeño Passcal","#9GYU82808","Colíder",7117,1779
17,46,80,"Master II",""ABDI"","#80PRUVRP8","Membro",7116,1779
18,60,120,"Master II","sachbell","#CLJ8020P2","Membro",7116,1779
19,0,0,"Master II","ELDER ARAUZ $","#C9P9J89J0","Membro",7091,1772
20,198,80,"Master II","Erick Guapo","#YY0P9RJV0","Colíder",7086,1771
21,45,160,"Master II","king real","#U2RGURCV8","Ancião",7058,846
22,93,120,"Master I","TG-YAKUSA","#ULYV0JYRP","Ancião",6932,831
23,0,0,"Master I","ᴅᴀʀᴋ ᴋɪɴɢ♪","#GL9YRQYCJ","Ancião",6885,826
24,52,0,"Master I","hugrama","#8YGLQ2JRV","Membro",6865,823
25,95,170,"Master I","el Osvaldo xD","#9RG2UQ002","Membro",6859,823
26,0,0,"Master I","♦little goz♦","#2PJYCJJVG","Membro",6845,821
27,138,240,"Master I","anderson","#P290QG202","Membro",6822,818
28,18,40,"Master I","PABLO23","#P2V2CLVGP","Membro",6742,809
29,96,0,"Master I","Aldeano Noble","#928RR0UL","Membro",6660,799
30,30,0,"Master I","El/Escorpion☆□■","#UVCQGJYPL","Membro",6600,792
31,36,40,"Master I","pastelitos:3","#GJYLPL022","Membro",6568,656
32,0,120,"Master I","esau","#2J8YQJQ9R","Membro",6561,656
33,16,200,"Master I","YonathVL","#2L8PQLYJL","Ancião",6525,652
34,146,192,"Challenger III","andrea","#LCGVCLP9G","Membro",6435,643
35,0,0,"Challenger III","¡Aliceee","#LRQ80P2Q2","Colíder",6395,639
36,29,0,"Challenger III","fay245","#V2V8RVPVP","Membro",6349,634
37,0,0,"Challenger III","⚡Nova I Carlos™","#P9CY8JRPV","Lider",6336,633
38,0,0,"Challenger III","M4lpar!do/hjp","#JLCJ0UQUP","Colíder",6316,631
39,0,0,"Challenger III","@Adriel","#Y2UCU8Y28","Membro",6229,622
40,0,0,"Challenger III","Taxs☠️","#VP0Y2JULP","Membro",6226,622
41,348,0,"Challenger III","alexis","#U8880020P","Membro",6171,185
42,0,80,"Challenger III","vengador","#U80PGPP89","Membro",6164,184
43,0,0,"Challenger III","TITAN♡","#R8P8U0GQP","Membro",6122,183
44,0,0,"Challenger III","lang*","#C2Q89J0V2","Membro",6105,183
45,196,196,"Challenger III","patito","#R9QUULVQ8","Membro",6098,182
46,0,0,"Challenger II","DRAXLER ™™™","#UGUUPLP02","Membro",5816,174
47,0,0,"Challenger I","Luffy.17","#CCCRVRCYU","Membro",5264,157
48,0,0,"Challenger I","RATON ZG","#VRR8RC8UR","Membro",5101,153
49,16,0,"Challenger I","Capi tangato","#U99CRGGUC","Membro",5000,150
50,0,0,"Arena 13","Destructor","#VQLC2VP80","Membro",4339,130
