"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Top","#90QG0R08","Vize-Anführer",7559,3779
2,0,0,"Master II","♤ناوي¹²♤♬","#8CPJPPL9Y","Vize-Anführer",7065,3532
3,0,30,"Master II","ezo","#R8Q9QQRQU","Mitglied",7014,3507
4,0,0,"Master II","Garou op?","#CJVV892L","Mitglied",7011,3505
5,0,0,"Master I","ابو الوليد","#P9U9LR2GQ","Anführer",6654,3327
6,0,0,"Master I","Taz","#9YLPC9J9P","Mitglied",6560,3280
7,0,0,"Master I","kiado","#RCJLLCULL","Mitglied",6530,3265
8,0,10,"Challenger III","كاسر الريح","#CQ090LUQ8","Mitglied",6313,3156
9,30,10,"Challenger III","OMAR","#QLPU0QYVR","Mitglied",6190,3095
10,0,0,"Challenger III","Voider","#2LYCYLGQU","Mitglied",6138,3069
11,0,20,"Challenger III","ابا","#UJQ8LVY2L","Mitglied",6115,1528
12,0,0,"Challenger II","moïz","#CJQ0VG22L","Mitglied",5918,1479
13,0,0,"Challenger II","hesham","#LL9Q88RP","Mitglied",5870,1467
14,0,0,"Challenger II","الزعيم","#J8QC9R02J","Mitglied",5869,1467
15,0,0,"Challenger II","عدنان اليمني","#8QGJ0228","Mitglied",5772,1443
16,0,0,"Challenger II","TenzOTL","#QR889CRGG","Mitglied",5741,1435
17,0,0,"Challenger II","هولك KN","#U8J8V0CRR","Mitglied",5710,1427
18,0,0,"Challenger II","الشاآيب","#UYG8YV2J","Vize-Anführer",5670,1417
19,40,0,"Challenger II","alkingomn","#Q2J9PL8YP","Mitglied",5667,1416
20,0,0,"Challenger II","روان","#URPLCQL2P","Mitglied",5606,1401
21,0,0,"Challenger II","Abdulrahman","#9YGGPC92Q","Mitglied",5530,663
22,0,0,"Challenger I","LEO","#JCJ9J09CQ","Mitglied",5271,632
23,0,0,"Challenger I","ابو تركي","#LGLVVL2PJ","Vize-Anführer",5241,628
24,0,0,"Challenger I","لافيشي","#RQ88UVQ2","Mitglied",5223,626
25,0,0,"Challenger I","ابو العناد","#889P8RVQQ","Mitglied",5121,614
26,0,0,"Challenger I","عامر الزعيم","#VCRLY8GV","Mitglied",5048,605
27,0,0,"Challenger I","بو فارس ٠","#C99VGP8RV","Mitglied",5000,600
28,0,0,"Arena 14","Matyxdola","#VYGVR0PU2","Mitglied",4898,587
29,0,0,"Arena 14","البطل المطلق","#8LCYU8GVQ","Mitglied",4804,576
30,0,0,"Arena 14","✨ﾑ刀んﾑ尺✨","#J9PY0QRYC","Mitglied",4600,552
31,0,0,"Arena 13","Hiba","#CJLPVP92P","Mitglied",4439,443
32,0,0,"Arena 13","ســ؏ـيـد","#2R8UGP2QV","Mitglied",4405,440
33,0,0,"Arena 9","hkium","#GRPQLUC02","Mitglied",2629,262
34,0,0,"Arena 7","X2fuw","#CV9Q0U8R8","Mitglied",2041,204
