"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 9","Charlles 2","#80UURU0RL","Member",2868,1434
2,0,0,"Arena 6","Bruno Lopes","#29PU8JGUU","Member",1807,903
3,0,0,"Arena 11","Vitin 2","#988RQGVG","Member",3479,1739
4,0,0,"Arena 6","voinha","#PVC92LUJ","Member",1947,973
5,0,0,"Arena 6","giovani","#G9L22RL2","Member",1612,806
6,0,0,"Arena 6","marcotulio","#2G2CQVULR","Member",1728,864
7,0,0,"Arena 7","mega gui","#P280VGQ9Q","Member",2006,1003
8,0,0,"Arena 9","sml","#YPL2G9P28","Member",2698,1349
9,0,0,"Arena 8","carlinhos","#8U8VLJURR","Member",2309,1154
10,0,0,"Arena 6","Joao Schunck ❤️","#2UR80CCVQ","Member",1657,828
11,0,0,"Arena 5","tipopota","#2ULPQQRVR","Member",1591,397
12,0,0,"Arena 7","leo","#8VY20V02R","Member",2106,526
13,0,0,"Arena 5","poi","#9PV8JCUG9","Member",1476,369
14,0,0,"Arena 7","destructor","#9JGVY8Y9R","Member",2079,519
15,0,0,"Arena 9","eu sou lixo","#CLGU0YR9","Member",2931,732
16,0,0,"Arena 10","xX_Victor_Xx","#2PJQCP8L2","Elder",3271,817
17,0,0,"Arena 6","muynoia","#98CV2VL29","Member",1697,424
18,0,0,"Arena 7","Everton Rafael","#8YQ288VRY","Member",2022,505
19,0,0,"Arena 6","richardgamer","#8GGUY20UL","Elder",1925,481
20,0,0,"Arena 7","PAULA PLAY","#9082LGL08","Member",2254,563
21,0,0,"Arena 6","robert","#9QQ08CJ8U","Member",1822,218
22,0,0,"Arena 6","joaonm","#8PPVGV9UQ","Member",1854,222
23,0,0,"Arena 6","ANNACONDA.y","#P022QJU9R","Member",1887,226
24,0,0,"Arena 7","André","#9V0PPYG90","Member",1982,237
25,0,0,"Arena 6","lucasramalho","#8J0RJ9920","Member",1803,216
26,0,0,"Arena 6","Heitor","#9Y0GJC08Q","Leader",1863,223
27,0,0,"Arena 6","157","#QLYC2PLR","Member",1946,233
28,0,0,"Arena 7","SrTJS","#9LPYYJJR8","Member",2023,242
29,0,0,"Arena 6","Gui do clash","#9P922UGC8","Member",1902,228
30,0,0,"Arena 7","victor br","#8QQ0QLV2R","Member",1977,237
