"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Master I","M10-MARTINEZ%","#YVJV2RVLL","Membre",6505,3252
2,0,0,"Challenger III","Elmataburros900","#C09Y9U09V","Chef adjoint",6056,3028
3,0,0,"Challenger II","PINTORAUSTRIACO","#V2GG2Q9PC","Chef",5860,2930
4,0,0,"Challenger II","☠︎︎ꏂ꒒ᖘꍏ꒻ꍏ꒒ꂦꏳꍏꌚ","#U0PYYCQ2P","Membre",5679,2839
5,0,0,"Challenger II","Tadeo 1800","#CVURUV9QJ","Membre",5584,2792
6,0,0,"Challenger I","fran","#LJJJ922Y2","Chef adjoint",5033,2516
7,0,0,"Challenger I","Alejandro321","#U0G9R99LC","Membre",5030,2515
8,0,0,"Challenger I","poseidon","#GUVY2LCVJ","Membre",5000,2500
9,0,0,"Arène 13","ANTRAX","#GYUP8Q9JJ","Membre",4200,2100
10,0,0,"Arène 12","亞歷克西斯$*","#VC0VV8LG2","Membre",4065,2032
11,0,0,"Arène 12","ganame o sosgei","#JYG2LJ0PP","Membre",3800,950
12,0,8,"Arène 9","Chuy.!!","#VCUG9LLJP","Membre",2776,694
13,0,0,"Arène 6","elmomero","#V8JPRY29R","Membre",1808,452
14,0,0,"Arène 5","Chuy.!!","#V08CJCPQ8","Membre",1549,387
15,0,0,"Arène 4","Erick","#UQ0P889P0","Membre",1090,272
16,0,0,"Arène 2","Victor el pro","#V09YCYCYQ","Membre",512,128
17,0,0,"Arène 2","Conejo letal","#C0URG0GJJ","Membre",444,111
18,0,0,"Arène 2","Bluetradion`","#UPCG2900R","Membre",372,93
