"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","vini_franco","#Q8P8R8RR","Membre",5851,2925
2,0,0,"Challenger I","Marcelo","#2RQVJUU2Q","Chef",5176,2588
3,0,0,"Arène 13","henrique skalle","#8CYQ82PU","Membre",4415,2207
4,0,0,"Arène 11","ReforceVs","#2LV28RRRJ","Membre",3403,1701
5,0,0,"Arène 14","vespadow","#2R8QPYVP9","Chef adjoint",4630,2315
6,0,0,"Arène 13","Vic","#9LV0J2VC0","Membre",4498,2249
7,0,0,"Arène 12","Falcão6000","#Q082VGYQ","Aîné",4123,2061
8,0,0,"Arène 12","Alemão","#89PCLQGP","Membre",4021,2010
9,0,0,"Arène 12","renanmorais","#GL9LLG9U","Aîné",3670,1835
10,0,0,"Arène 12","Victor Henrique","#9G8JQVJGQ","Membre",3997,1998
11,0,0,"Arène 12","marco7sevenrj","#892RLYV0","Chef adjoint",4001,1000
12,0,0,"Arène 11","ADRIAN","#9R2L89J9Y","Membre",3580,895
13,0,0,"Arène 10","Vaninho","#2J0PQ9P0R","Chef adjoint",3064,766
