"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Master II","DangerPE","#2C00Q2PQV","Member",7116,3558
2,0,10,"Master II","*Dito*","#2CR2G8RUG","Leader",7026,3513
3,0,0,"Challenger III","lenda","#220RYLYLP","Elder",6416,3208
4,0,8,"Challenger III","tsuyush","#PVPUCGUJG","Member",6338,3169
5,0,0,"Challenger III","WEVERTON FIGHT2","#9GJY8QUG","Co-leader",6248,3124
6,0,8,"Challenger III","kim91","#8GVLY8UU9","Member",6058,3029
7,0,0,"Challenger II","pretohaha","#LPR0GCPQQ","Member",5718,2859
8,0,0,"Challenger II","River Steve","#JYL8JYQQ","Co-leader",5664,2832
9,0,0,"Challenger I","Bradock","#2RV2089CC","Elder",5386,2693
10,0,0,"Challenger I","NewzorD","#202QCPR","Elder",5305,2652
11,0,0,"Arena 14","Hero Clash","#R2J9G0C","Member",4640,1160
12,0,0,"Arena 13","Tomioka","#PJJYLPCJP","Member",4323,1080
13,0,0,"Arena 12","&lt;c1&gt; joa12345 &lt;","#LG0CGVU8","Member",4033,1008
14,0,0,"Arena 12","Marcola","#22QGQ92GV","Member",3914,978
15,0,0,"Arena 12","Luan","#RPC8YQJJ0","Member",3832,958
16,0,0,"Arena 11","rafa totosinha","#CVC8VRJ92","Member",3551,887
17,0,0,"Arena 11","ailtonmaranhao","#GV9P99LR0","Member",3460,865
18,0,0,"Arena 9","keymerson","#V90U02PLR","Member",2700,675
19,0,0,"Arena 9","ian","#9CQ2JPPQU","Member",2691,672
20,0,0,"Arena 9","Furão","#CVU9GC9LL","Member",2606,651
21,0,0,"Arena 8","cilber_ninja","#9UUP2LG09","Member",2536,304
22,0,0,"Arena 6","Pinheiro","#U8JJ8VGY9","Member",1847,221
23,0,0,"Arena 6","Dark leno","#VJ8PG0J0Q","Member",1754,210
24,0,0,"Arena 6","@ivison08","#UPCR99P2Y","Member",1746,209
25,0,0,"Arena 6","zFFe","#JRPL2J8R8","Member",1674,200
26,0,0,"Arena 6","Shisui","#G00RJUUUU","Member",1652,198
27,0,0,"Arena 4","yan","#VJRCLC2PJ","Member",1152,138
28,0,0,"Arena 4","ENZOP","#CJCY90QLJ","Member",1060,127
29,0,0,"Arena 6","netozo34","#JU2R2J0VR","Member",1707,204
30,0,0,"Arena 4","♡ALAN♡","#C2VVVCVPJ","Member",1123,134
31,0,0,"Arena 7","neguinho444","#UJQ220C0C","Member",2153,215
32,0,0,"Arena 4","favela33","#UCYQ0RJ8Q","Member",1000,100
33,0,0,"Arena 6","evy","#ULC8YLP00","Member",1720,172
34,0,0,"Arena 4","gu","#CJ0U2VLJ2","Member",1000,100
35,0,0,"Arena 4","fernando","#9QUPULCU8","Member",1061,106
36,0,0,"Arena 4","deco","#90G0RLRLR","Member",1059,105
37,0,0,"Arena 4","lucasff","#CV8URQQVU","Member",1154,115
38,0,0,"Arena 6","mgzin","#U2LV0V0Q0","Member",1788,178
39,0,0,"Arena 5","PRO DO RUIM","#JJGC9GYUQ","Member",1420,142
40,0,0,"Arena 4","♧menor♧","#QV2PYLG0R","Member",1060,106
41,0,0,"Arena 4","Monk.d.jegue","#CYYJU8G9G","Member",1000,30
42,0,0,"Arena 6","mateus","#2YQYUGLL9","Member",1654,49
43,0,0,"Arena 5","samurai157","#CQCU8L9CL","Member",1419,42
44,0,0,"Arena 6","marcelinho","#2R2RPUQ9G","Member",1657,49
45,0,0,"Arena 6","Dudinha","#8LQQJVYQG","Member",1690,50
46,0,0,"Arena 4","Hiyro","#JCR0QQ8YR","Member",1211,36
47,0,0,"Arena 9","gay","#U8LYY0CJR","Member",2884,86
48,0,0,"Arena 13","marco antonio","#892VUQ8VP","Member",4321,129
49,0,0,"Arena 4","subzero","#G0JGCPJ","Member",1070,32
50,0,0,"Arena 6","Spartacus","#JLPQ8Y09V","Member",1664,49
