"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","ぱ│MORALESKING✨","#8C9RJ9RQY","Ledare",9000,4500
2,0,0,"Grand Champion","c.castillo","#PCRVQP0","Elder",8718,4359
3,93,80,"Master III","♧M¡LtON^♧ ™","#9GLYUGP8","Medledare",7733,3866
4,0,0,"Master III","axelmen","#2YC9JLJCG","Elder",7710,3855
5,0,0,"Master II","GetAMonkey","#JPPGJP2VG","Medlem",7352,3676
6,0,0,"Master II","jp. capybara","#V8VLJUYJQ","Medlem",7327,3663
7,0,0,"Master II","alex","#UR0U9VL02","Elder",7262,3631
8,50,70,"Master II","XiomeX 74","#2PYJLGP09","Medlem",7247,3623
9,0,0,"Master II","PLAY BOY","#CQGUQ09L9","Elder",7240,3620
10,0,0,"Master II","Nova i mauro","#PRY0QRJV0","Medlem",7044,3522
11,0,0,"Master I","Alejandro","#2JCUY0GLJ","Medlem",6969,1742
12,0,0,"Master I","black snake","#GY0JG2UQ2","Medlem",6834,1708
13,0,0,"Master I","camilo","#2QU2QGC0L","Medlem",6783,1695
14,200,117,"Master I","MONKEY D. LUFFY","#Y8RVRRVQ9","Medlem",6772,1693
15,0,0,"Master I","David","#9LYR98GPL","Medlem",6750,1687
16,0,171,"Master I","J.V29","#U0JG9V2Y9","Medlem",6613,1653
17,0,10,"Master I","pela el jopo","#VP0RYRVRU","Medlem",6600,1650
18,8,10,"Master I","THE STEVEN","#VCPQU202J","Medlem",6530,1632
19,239,124,"Master I","GOLENCITO 77","#UYUUGLYQV","Medlem",6500,1625
20,0,0,"Challenger III","♣️༒ITACHI༒♣️","#UJ8U99QGY","Medlem",6394,1598
21,110,160,"Challenger III","sasuke19032","#Q2PRV8LU","Medlem",6342,761
22,86,100,"Challenger III","death999","#CU0R2PYLC","Medlem",6300,756
23,20,0,"Challenger III","Kladius","#JQQPGJ9QC","Medlem",6284,754
24,0,0,"Challenger III","Steban225YT","#U0GQULLQQ","Medlem",6234,748
25,0,0,"Challenger III","UN WEY","#GR9Q2U8G2","Medlem",6212,745
26,103,90,"Challenger III","slime559","#G8U2RRVPR","Medlem",6204,744
27,0,0,"Challenger III","senci01","#JU2J0LQR9","Medledare",6203,744
28,0,0,"Challenger III","RoJuan³¹¹","#JV9L8C80C","Medlem",6177,741
29,16,40,"Challenger III","luisk1989","#2YY0VCP2","Medlem",6107,732
30,0,0,"Challenger III","hhh","#UPLRR2JVG","Medlem",6036,724
31,0,0,"Challenger II","Juan David 26","#P9LL0QQQ2","Medlem",5823,582
32,0,0,"Challenger II","minipekkajr","#C9V9R99VU","Medlem",5809,580
33,0,0,"Challenger II","Brayan_Xd utima","#QJQ0Y80RY","Medlem",5807,580
34,20,0,"Challenger II","xharkurpx","#J8LCCP2UJ","Medlem",5750,575
35,0,0,"Challenger II","DAVID CR7","#VLQCR89RC","Medlem",5746,574
36,133,80,"Challenger II","yosmar24 24","#CJLQVJGQC","Medlem",5739,573
37,0,0,"Challenger II","obitoiwnl","#J2JCRYYRG","Medlem",5703,570
38,0,50,"Challenger II","juandadj","#VCL9Q0CUY","Medlem",5692,569
39,0,0,"Challenger II","THEKINGyt","#PQ9Y8YY0R","Medlem",5682,568
40,0,0,"Challenger II","[L.C]MIGUEL","#Q0YVPV8LR","Medlem",5629,562
41,0,0,"Challenger II","ₙₒᵥₐₜₒbbᵢ²⁰¹¹","#URQYUC9RR","Medlem",5601,168
42,16,40,"Challenger II","Dani","#GC8VL90Y9","Medlem",5531,165
43,0,0,"Arena 10","Lise❣️Esteban","#CVGUGPGRR","Medledare",3094,92
