"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,80,"Royal Champion","alex","#QRC08LC0Q","Chef adjoint",9000,4500
2,198,160,"Royal Champion","wachocorrupto","#U2CL2GCL0","Chef adjoint",9000,4500
3,132,0,"Royal Champion","✡nicolas✡","#C2LCGCL0","Chef adjoint",9000,4500
4,0,0,"Royal Champion","joel","#8JUVPLLJR","Chef adjoint",9000,4500
5,10,80,"Royal Champion","LAMENTOdeVIUDAS","#9RJ9VCCYP","Chef adjoint",9000,4500
6,0,0,"Royal Champion","Sir Sam9010","#8QC088JU8","Chef adjoint",9000,4500
7,108,0,"Royal Champion","Daniel M.","#YJVQQ8CR9","Chef adjoint",9000,4500
8,32,105,"Royal Champion","Juan Andrés","#Y0YJV288J","Chef adjoint",9000,4500
9,0,0,"Royal Champion","gato_leo","#U82JY9PCL","Aîné",9000,4500
10,7,40,"Royal Champion","ismael :)","#98UUQ9Y98","Chef adjoint",9000,4500
11,176,200,"Grand Champion","DANI","#YRUPRG0","Aîné",8924,2231
12,0,0,"Grand Champion","KleverGM","#2CR2LU0J2","Aîné",8841,2210
13,34,0,"Grand Champion","Hamidreza","#992CQL2","Chef adjoint",8699,2174
14,0,0,"Grand Champion","Abel y John","#2YL9V82G0","Aîné",8588,2147
15,0,0,"Grand Champion","Willy10","#8YRQR08R","Membre",8588,2147
16,46,40,"Grand Champion","fernandorodri","#2PCGYLCYY","Membre",8558,2139
17,76,0,"Champion","Erick43","#990VQ9VVL","Membre",8332,2083
18,0,0,"Champion","bla bla","#QYJ22VPUU","Aîné",8314,2078
19,10,0,"Champion","PAI69","#J9RP9VLU0","Membre",8239,2059
20,28,80,"Champion","bautista&amp;d","#2V89CJQ9L","Membre",8235,2058
21,0,0,"Champion","Panesito :3","#LV8YGYVCR","Chef adjoint",8199,983
22,153,170,"Champion","Ron Damon","#LCVVRQJCV","Membre",8193,983
23,0,0,"Champion","ivankp","#8QJU09GP9","Chef adjoint",8193,983
24,48,88,"Champion","MoranSkill","#2JUGJ289L","Membre",8003,960
25,0,0,"Champion","Gabo","#2LJUGR2QC","Membre",8000,960
26,0,0,"Champion","steven","#VJL2YCGG2","Membre",8000,960
27,0,40,"Champion","migil","#8YVG2G82Y","Membre",8000,960
28,0,0,"Master III","S.L.D &lt;&lt;12&gt;&gt;","#9JVV2Y8PU","Aîné",7926,951
29,28,80,"Master III","Kelvex","#J282J9U","Aîné",7795,935
30,0,0,"Master III","JAUFER","#9U82GQ8CG","Chef adjoint",7787,934
31,0,0,"Master III","john","#J2VQLVGLQ","Membre",7758,775
32,20,0,"Master III",".shougan.","#2YPVUJG8C","Chef adjoint",7740,774
33,28,80,"Master III","Johan","#CLYPRJC8Q","Aîné",7735,773
34,0,0,"Master III","Jordy","#C2RUY9VQP","Membre",7725,772
35,0,0,"Master III","@sebitas","#8LCP29GQJ","Aîné",7709,770
36,38,60,"Master III","|✓^^eroclos^^✓|","#YQ8VU80RQ","Membre",7692,769
37,0,0,"Master III","Imix","#U9P8QJVQ0","Membre",7638,763
38,0,0,"Master III","Xx_Alėx86_","#82L0LQ20Q","Aîné",7619,761
39,0,0,"Master III","Supermartin767","#9VU02QV0","Membre",7616,761
40,0,0,"Master III","⭐StreetWorkout⭐","#2Q0LR0QGL","Chef",7596,759
41,0,0,"Master III","Cheems_Memero","#LQLGULY8U","Membre",7557,226
42,18,160,"Master III","jope","#PYUL2G8C","Chef adjoint",7536,226
43,0,0,"Master III","☠ariel_vis.83☠","#82PLCJ2U8","Membre",7534,226
44,47,0,"Master III","Puchungos","#RRCV9CRJP","Membre",7500,225
45,10,0,"Master III","Brady","#PQQ08PCQU","Membre",7500,225
46,66,0,"Master II","Lincoln","#P9LJCPGUY","Chef adjoint",7395,221
47,0,40,"Master II","nain","#2CCC88L8G","Membre",7205,216
48,0,0,"Master II","johnny.LB","#QGY2L228L","Membre",7148,214
49,102,40,"Master I","SAKURA","#VCL9LQUJ","Chef adjoint",6791,203
