"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,0,"Champion","tomagoma","#PVG8PQQY","Yardımcı lider",8006,4003
2,0,0,"Master III","Yerover","#QLY09Q89","Yardımcı lider",7725,3862
3,0,0,"Master III","Mon","#9YUPQC9Q0","Yardımcı lider",7688,3844
4,0,0,"Master III","viktop","#9088YLJ0","Üye",7612,3806
5,26,0,"Master III","Sr Martin","#80GUJJCQL","Yardımcı lider",7581,3790
6,8,0,"Master III","kris","#89888R","Yardımcı lider",7580,3790
7,0,0,"Master II","javisuarez24","#2LG8LULV","Yardımcı lider",7212,3606
8,86,0,"Master II","SHUCO","#2YGLP2U2V","Yardımcı lider",7209,3604
9,8,40,"Master II","Mviviani","#PJCVQ2YR","Üye",7174,3587
10,0,0,"Master II","GranMaestre","#90L2PPYQ","Lider",7146,3573
11,6,0,"Master II","RGS3.6","#2PCVC0LCG","Yardımcı lider",7124,1781
12,3,250,"Master II","كوكو القرش","#PP0RG9UQG","Üye",7117,1779
13,0,0,"Master II","Ism@23","#8JV98L2","Üye",7110,1777
14,0,0,"Master II","The Goblin","#2CRVYLGPP","Yardımcı lider",7089,1772
15,0,20,"Master II","OverBox","#9Y9UY8VU","Üye",7061,1765
16,0,0,"Master I","Perujovic","#C2Y2URYG","Yardımcı lider",6850,1712
17,21,0,"Master I","Sylverton","#JY00V2V9","Yardımcı lider",6775,1693
18,0,0,"Master I","CAPITAN ROBERTO","#YGQUGV88","Yardımcı lider",6562,1640
19,0,0,"Master I","pipo","#2GR9PJ9GL","Üye",6561,1640
20,0,0,"Challenger III","Lau","#LGQGVLRC","Yardımcı lider",6403,1600
21,46,0,"Challenger III","Carrens","#2JVPC0VVQ","Üye",6395,767
22,0,0,"Challenger III","quin shi guang","#U0QLJQYCP","Üye",6237,748
23,77,0,"Challenger III","Baki","#JYVLYVYJY","Üye",6093,731
24,0,0,"Challenger III","difli","#C0RY2UUJQ","Üye",6065,727
25,74,80,"Challenger III","Ricardy","#LY09P890Y","Üye",6051,726
26,0,0,"Challenger III","alesnt4","#2U9GLY98Q","Üye",6030,723
27,16,110,"Challenger II","coddark","#2Q8JL8JG","Üye",5826,699
28,0,0,"Challenger II","Star lord","#8VLP00LQ","Üye",5663,679
29,0,0,"Challenger II","Luissanchezz","#2YCLGCCVG","Üye",5566,667
30,33,0,"Challenger II","Fr4n-2","#2PRCQY8CV","Üye",5501,660
31,0,0,"Challenger I","Anikilator","#YYY2YJJV","Yardımcı lider",5425,542
32,0,0,"Challenger I","Ayerén.FN","#Q2YYCCVGG","Üye",5189,518
33,0,0,"Challenger I","SOYDUUKI","#U8UQGVJJQ","Üye",5125,512
34,0,0,"Challenger I","GhostMaCM79","#92RY2V0CY","Üye",5045,504
35,0,0,"1 Arena","Pizco","#VGLQJJ9GL","Üye",30,3
