"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,20,"Master II","Möbius","#2RV02JR9G","Chef adjoint",7096,3548
2,36,0,"Master II","icemann","#L0YPVV99","Chef adjoint",7029,3514
3,0,0,"Master I","Jobber","#LP99VR2J","Chef adjoint",6830,3415
4,0,30,"Master I","PTZap","#RJRV2VR2G","Aîné",6756,3378
5,0,0,"Master I","Khaleesi","#8RQJC2Q0","Chef adjoint",6747,3373
6,0,0,"Master I","flayflay","#2LYUV9VQV","Membre",6528,3264
7,0,16,"Challenger III","Matthias","#9P09090V","Chef",6448,3224
8,28,0,"Challenger III","Sasuke_Uchiha","#QPGJQYRG0","Membre",6413,3206
9,0,0,"Challenger III","HiddenCatcher","#QLVPGPC","Membre",6405,3202
10,0,0,"Challenger III","Anthrax","#QL0LL82LC","Membre",6184,3092
11,0,0,"Challenger III","Mom?","#GJ80LQV8U","Membre",6060,1515
12,0,0,"Challenger III","secm","#2CYL2C2LU","Chef adjoint",6000,1500
13,0,0,"Challenger II","Nitrify1","#PCL0UJ02Y","Membre",5904,1476
14,10,0,"Challenger II","alex","#J9YR2Q0GG","Membre",5837,1459
15,0,0,"Challenger II","Akninan","#80G98JLR9","Chef adjoint",5830,1457
16,0,0,"Challenger II","Joki","#V9UQYGYU2","Membre",5590,1397
17,0,0,"Challenger I","Pfandautomaf","#P0GVPUGCG","Membre",5391,1347
18,0,0,"Challenger I","niklas 2","#2VC9QC9C0","Membre",5347,1336
19,0,0,"Challenger I","The King","#GY2U8RJUP","Membre",5235,1308
20,0,0,"Challenger I","Bennet_g13","#YJQJCPR2Q","Membre",5177,1294
21,0,0,"Challenger I","Timondo","#CPL8L990G","Membre",5100,612
22,0,0,"Challenger I","hguhhuc","#Q8V9Y9229","Membre",5013,601
23,0,0,"Arène 14","jg","#LQJLU9009","Membre",4661,559
24,0,0,"Arène 14","ॐGOAॐ","#8GPYYUGL","Membre",4635,556
25,0,0,"Arène 13","Kacka","#CGLLGVPP","Membre",4490,538
26,0,0,"Arène 13","imkenesh","#90YULV89J","Membre",4466,535
27,0,0,"Arène 13","Paco","#29VJRPP9Q","Membre",4419,530
28,0,0,"Arène 12","Monnema Drufiii","#PYVGUVYR","Membre",4142,497
29,0,0,"Arène 12","Faust 79","#2YJ0G9RJL","Membre",3800,456
30,0,0,"Arène 12","Ranzine","#Y2JJ9YQ9U","Membre",3800,456
31,0,0,"Arène 12","Lord_Pommes_","#YV0PVC90P","Membre",3886,388
32,0,8,"Arène 14","BK CH1TER","#RQRG22PGU","Membre",4814,481
33,0,0,"Arène 12","Matthias","#QYCUGRPLJ","Chef adjoint",3856,385
34,0,0,"Arène 9","Özzi","#LV9880V","Chef adjoint",2630,263
35,0,0,"Arène 12","Mugda","#PUQUP0PC","Chef adjoint",4001,400
