"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","FAQ","#8Y2Q9LVVY","Membro",6786,3393
2,0,0,"Challenger III","C.l.u.T.ch.eR","#G90P2PPU","Colíder",6338,3169
3,0,0,"Challenger III","Ну ладно","#YLRU9R88U","Membro",6210,3105
4,0,0,"Challenger III","полужучка","#YLP8PC8JP","Colíder",6091,3045
5,0,0,"Challenger III","DeadMou5e","#2P9J0QGRY","Membro",6007,3003
6,0,0,"Challenger II","@Hasky@^_^","#8GU9VUJQL","Colíder",5879,2939
7,0,0,"Challenger II","$оня☹","#LVUY8009P","Lider",5806,2903
8,0,0,"Challenger I","sto100","#GGRUC8PPC","Membro",5321,2660
9,0,0,"Challenger I","ИНВАЛИД","#80GUP0G2","Membro",5278,2639
10,0,0,"Challenger I","-_-","#9VJCVCUC2","Membro",5147,2573
11,0,0,"Arena 14","жучка228","#GQCGLLG2G","Membro",5114,1278
12,0,0,"Arena 12","BloodyR","#20UJC8JGJ","Membro",4101,1025
13,0,0,"Arena 11","__vip_king___","#G0L2CJ9JC","Membro",3509,877
14,0,0,"Arena 11","илья","#L2RLRCCJ","Membro",3400,850
15,0,0,"Arena 7","жучка","#RRCLR09V0","Membro",2256,564
