"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","miguel.sbl","#RR0YUCUR0","Co-leader",7096,3548
2,0,0,"Master II","black lotus","#PY8R9P090","Leader",7068,3534
3,0,0,"Master II","MANMEET SINGH","#PYQVYRQQQ","Member",7003,3501
4,0,0,"Master I","tiwillizr","#9LJLR9URJ","Elder",6707,3353
5,0,0,"Master I","killer","#2009GUQG","Member",6703,3351
6,0,0,"Master I","&lt;c4Yannisman971","#22CR9Y2Q","Co-leader",6544,3272
7,0,0,"Master I","Report_Me","#9VPJCGYJG","Elder",6500,3250
8,0,0,"Challenger III","steakfrite","#GQL202PQY","Co-leader",6325,3162
9,0,0,"Challenger III","TheKiingzll","#GGJLQ8QP","Elder",6267,3133
10,0,0,"Challenger III","frero1017","#JCY22GGC2","Member",6130,3065
11,0,0,"Challenger III","alpha","#CU29CC8L","Co-leader",6118,1529
12,0,0,"Challenger III","gken ta mere","#CJU0VCU2J","Member",6000,1500
13,0,0,"Challenger II","BadNiggz","#YR9CRPR2","Member",5926,1481
14,0,0,"Challenger II","tiana","#PJQ0920RJ","Elder",5847,1461
15,0,0,"Challenger II","AristoGamer","#VUJCUVQJV","Member",5744,1436
16,0,0,"Challenger II","keykey971","#LQ0RG0U8R","Member",5686,1421
17,0,0,"Challenger II","papu huesos","#9C8YJC2L2","Member",5618,1404
18,0,0,"Challenger I","Sangoku2.0","#LG22LPCLC","Member",5415,1353
19,0,0,"Challenger I","ghostman","#PC2U2QQRP","Elder",5364,1341
20,0,0,"Challenger I","NME Flowzy","#RUCYUJ2LR","Elder",5278,1319
21,0,0,"Challenger I","Supernono97","#9LLP2QGU","Elder",5216,625
22,0,0,"Challenger I","Nono971","#29U0J20YR","Elder",5178,621
23,0,0,"Challenger I","meddy","#J22QGCJ2C","Member",5112,613
24,0,0,"Arena 14","chabun971","#P2CVP0GQ","Member",4800,576
25,0,0,"Arena 13","Ephel","#YUPRP922J","Co-leader",4200,504
26,0,0,"Arena 12","josapha","#PYJCR0LQG","Member",3910,469
27,0,0,"Arena 11","kingkhedd","#RY2QJLJJ0","Member",3638,436
28,0,0,"Arena 10","Tamanna","#UQ980Y0GG","Member",3033,363
29,0,0,"Arena 9","the big black D","#CCC2QY8YU","Member",2797,335
30,0,0,"Arena 8","Ange_17z","#QJ8UPUU2G","Member",2505,300
31,0,0,"Arena 8","slo","#VPR2QG280","Member",2500,250
32,0,0,"Arena 8","mimi lee 78","#V0UGVV2PV","Member",2345,234
33,0,0,"Arena 6","leked","#UVR2P090P","Member",1968,196
34,0,0,"Arena 6","dasichim","#CJG9PGRJQ","Member",1803,180
35,0,0,"Arena 6","-Game.Queen","#8G8YUVP90","Member",1781,178
