"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","EL CHILACAS","#P2J08UU2G","Aîné",9000,4500
2,16,0,"Royal Champion","el sabroso","#CQ9882R","Chef adjoint",9000,4500
3,18,40,"Royal Champion","ktm690","#JR29LJCVV","Chef adjoint",9000,4500
4,0,0,"Champion","sonrisa1","#ULYR8UVYQ","Aîné",8299,4149
5,34,0,"Champion","RULIS","#P08CGCQP8","Aîné",8036,4018
6,0,0,"Champion","Moyseis","#JLY0RL029","Aîné",8019,4009
7,26,0,"Master III","ADAMANTIUM","#RGL92C","Membre",7853,3926
8,8,56,"Master III","vzamudio","#2UJ9P2CJL","Aîné",7726,3863
9,0,0,"Master III","JAN","#Q28JJQQU","Membre",7688,3844
10,0,0,"Master III","MILTON","#PYLQ2QQJY","Aîné",7631,3815
11,0,0,"Master III","jram","#2VYVVRQLU","Chef",7623,1905
12,0,0,"Master III","Andel10","#8QQYVYJLG","Membre",7613,1903
13,0,0,"Master III","fenix","#LG98Y88PC","Membre",7565,1891
14,0,0,"Master III","Chingon","#V9Q90QVL8","Membre",7507,1876
15,16,0,"Master II","BRYANLEYES","#8P80PQGP8","Membre",7133,1783
16,16,0,"Master II","EL TORTAS","#2UUQPYQV2","Chef adjoint",7053,1763
17,0,0,"Master II","Kevin","#2CGY0CJUJ","Membre",7028,1757
18,0,0,"Master II","King J","#228CRPLL","Membre",7026,1756
19,0,0,"Master II","The King","#GPYGJQVR","Membre",7005,1751
20,0,0,"Master II","vourdalak","#LRU2QGL0R","Membre",7000,1750
21,24,0,"Master I","carlos","#CRP0U8PQP","Membre",6948,833
22,0,0,"Master I","el kevinaso","#988YUVJJY","Aîné",6793,815
23,0,0,"Master I","rulo","#9VVP8YR9U","Membre",6742,809
24,0,0,"Master I","destructorph","#8JY0LY9U9","Membre",6711,805
25,0,40,"Master I","艾Rey EsqueleT0™","#U02YYJJYV","Membre",6682,801
26,0,0,"Master I","MORT4L","#CPVRLRLJU","Membre",6529,783
27,8,40,"Master I","GT","#V2LRU2GUR","Membre",6500,780
28,0,0,"Challenger III","GHOST⊙⁠﹏⁠⊙","#CV2JLYC90","Aîné",6372,764
29,0,0,"Challenger III","Thunder","#9RGC2YU80","Chef adjoint",6271,752
30,0,0,"Challenger III","Jukko","#PPRRCVJLQ","Aîné",6207,744
31,0,0,"Challenger III","&lt;c6&gt;❦✞Daff❦✞","#CCQ9JJ2JC","Membre",6143,614
32,0,0,"Challenger III","patty","#RRGLGYJCR","Membre",6094,609
33,8,40,"Challenger II","jefreen","#UQ0VLQ20J","Membre",5828,582
34,0,0,"Challenger II","PALOMUDO","#JUGC0JJCY","Membre",5810,581
35,0,0,"Challenger II","chucky’s Dad","#Y0QLQVVQP","Chef adjoint",5752,575
36,0,0,"Challenger II","Esveli","#RRLP9P0CY","Membre",5595,559
37,0,0,"Challenger I","*Titan X","#2Q8GC0C9","Membre",5468,546
38,0,0,"Arène 11","juaniel","#V2GLCQUR2","Chef adjoint",3400,340
39,0,0,"Arène 9","yhujjuyhj","#JL0PQQ9VL","Aîné",2708,270
