"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Batman","#JQG8CPYLJ","Aîné",8788,4394
2,0,0,"Grand Champion","pauloo","#CG0U28LRG","Aîné",8530,4265
3,0,0,"Master III","Slenderman","#C0UQ0LPC9","Membre",7500,3750
4,38,0,"Master II","CD Coni","#Q99LJ0JYL","Chef adjoint",7349,3674
5,10,0,"Master II","CD POLY","#RUP8QYJCU","Chef",7290,3645
6,40,40,"Master II","victor","#RPQ2C8GYP","Membre",7240,3620
7,0,50,"Master II","Watson","#VY2QUC0JV","Membre",7086,3543
8,0,40,"Master II","『 الشريشي』","#CRCPUQ0R9","Membre",7085,3542
9,0,0,"Master II","Jimenez1","#R0URQP8GR","Membre",7082,3541
10,0,0,"Master I","H@Z!ęl","#PLJV88PJY","Membre",6898,3449
11,0,0,"Master I","LionHeart❤€£","#YCJRP9URC","Membre",6871,1717
12,0,0,"Master I","Da Sebas☃️","#G8Q0UJGPL","Membre",6860,1715
13,0,20,"Master I","@Luis oN","#CVGP02VQQ","Membre",6835,1708
14,0,0,"Master I","~BRAULIO~","#CGC0RPJ90","Membre",6827,1706
15,0,0,"Master I","jrhd","#QUP9L22UV","Membre",6798,1699
16,0,0,"Master I","Pauliana","#92YUVLUGC","Membre",6758,1689
17,55,40,"Master I","Tarts","#CG9RRJ9QL","Membre",6732,1683
18,0,0,"Master I","FLEINIX Zz","#UCJ0YY0PQ","Membre",6671,1667
19,36,24,"Master I","L-GANG","#CU9YL8YY0","Aîné",6650,1662
20,18,24,"Master I","Neymar JR","#V89LJGUJC","Membre",6646,1661
21,0,0,"Master I","GOAT","#CUPRQJPGP","Membre",6613,793
22,0,0,"Master I","⚽CR7⚽","#98VJLJ0G2","Membre",6596,791
23,28,40,"Master I","SnubGolf779","#20YU8090P","Membre",6591,790
24,0,0,"Master I","乂✰ⱣɆⱣɆ✰乂","#CPR29UP9U","Membre",6558,786
25,0,0,"Master I","JPZL13","#VGR02VRCC","Membre",6531,783
26,0,0,"Master I","tujefe","#VLJ0JP2LC","Membre",6519,782
27,0,0,"Master I","emili","#L0QRQJ0VC","Membre",6500,780
28,0,0,"Challenger III","ALEXANDRO212","#RG0GYJ9YC","Membre",6458,774
29,0,0,"Challenger III","$AÑA_FINO$","#RY82VPPRQ","Membre",6362,763
30,16,10,"Challenger III","Villar 32","#JJQPCYYVQ","Membre",6274,752
31,7,0,"Challenger III","Jaime","#CUR2CPU8J","Membre",6214,621
32,0,0,"Challenger III","TOTI7","#JYQVVG28Q","Membre",6194,619
33,10,24,"Challenger III","kikss","#2C9UGCV0U","Membre",6159,615
34,0,10,"Challenger III","kamikacegamer","#L9C9QLVGP","Membre",6085,608
35,0,0,"Challenger III","N3RDØ","#J2UPCJLU9","Membre",6036,603
36,0,0,"Challenger III","chikenmaster24","#GPVV89JJ0","Membre",6028,602
37,0,0,"Challenger III","wakr.zzz","#P9Q82URQU","Membre",6009,600
38,0,0,"Challenger II","JOKER%","#U2VQLYRLP","Membre",5950,595
39,0,0,"Challenger II","Angel","#RUCCGCRLC","Membre",5918,591
40,0,0,"Challenger II","Harry","#90C08L0V","Membre",5815,581
41,28,0,"Challenger II","alcon","#UPY98UGLP","Membre",5811,174
42,0,0,"Challenger II","Michael Myers78","#JC2CGPRG8","Membre",5803,174
43,0,0,"Challenger II","insano.scp","#J8QLP80LL","Membre",5764,172
44,0,0,"Challenger II","Pitochux25","#JJ0GVL8GY","Membre",5718,171
45,18,0,"Challenger II","¥@€¦™","#ULR8Q9989","Membre",5718,171
46,0,0,"Challenger II","cabezas3000","#UC0YUUQR8","Membre",5691,170
47,0,0,"Challenger II","Guille❤️","#CRJLUQYYQ","Membre",5584,167
48,0,0,"Challenger II","el ghost","#U92QY2JRR","Membre",5500,165
