"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","30praum","#PGPGCGC9U","Colíder",8585,4292
2,360,387,"Champion","BubbleLord","#9YY02G22","Ancião",8182,4091
3,0,0,"Master II","kingdolphin510","#P9J290LJ","Colíder",7000,3500
4,79,0,"Master I","Āxēł","#GCV9PY8LJ","Membro",6805,3402
5,230,420,"Challenger III","AfroBonez","#UJJR9J922","Ancião",6454,3227
6,0,0,"Challenger III","samm","#220CLVLJ","Colíder",6046,3023
7,199,0,"Challenger II","chibi","#CRYCRPU9U","Membro",5730,2865
8,0,0,"Challenger II","Hi","#CYC2R9VQ2","Colíder",5381,2690
9,332,110,"Challenger I","Brad","#U2RV0Y0LJ","Lider",5323,2661
10,43,70,"Challenger I","Tweedbob","#9J9VCL29C","Ancião",5305,2652
11,0,0,"Challenger I","alirezasphr","#U9J99GYUQ","Membro",5287,1321
12,154,208,"Challenger I","SANTIAGO JR","#V022J98UQ","Membro",5266,1316
13,0,0,"Challenger I","HectorSuarezDJ","#8QYRCC22L","Membro",5200,1300
14,0,0,"Challenger I","realszn","#VV802GQ09","Membro",5175,1293
15,0,0,"Arena 13","slick","#8PGVPYRC","Membro",4205,1051
16,0,40,"Arena 12","Tanu","#UJY8Q9RCL","Membro",3880,970
17,0,0,"Arena 12","Albert2","#YRPRVQY8J","Membro",3828,957
18,0,0,"Arena 12","CARLOS","#VL2CC9Q2U","Membro",3824,956
19,130,80,"Arena 11","Lando","#U2Y82UGVC","Colíder",3723,930
20,87,80,"Arena 11","OJ","#U02JVJCCQ","Colíder",3661,915
21,105,120,"Arena 11","Julieig","#V8CQ0YQYU","Membro",3589,430
22,0,40,"Arena 11","and","#UPC9RL9RJ","Membro",3588,430
23,52,40,"Arena 11","Brad","#VL08VUJYJ","Colíder",3491,418
24,6,0,"Arena 10","takuache cuh 2","#JV8Q08UG9","Colíder",3159,379
25,0,0,"Arena 10","pax","#RYQRYQL2P","Membro",3000,360
26,111,240,"Arena 8","yorrian","#ULCL0PVP8","Membro",2510,301
27,66,60,"Arena 8","déjame ganar","#UQ0GJCR82","Membro",2445,293
28,0,20,"Arena 8","Travieso_vFL","#UQ8CRG8RV","Membro",2443,293
29,9,30,"Arena 8","TTVtoeasy","#VYYGUULQC","Membro",2423,290
30,6,0,"Arena 8","battleaxe","#ULGL8JVR0","Membro",2418,290
31,0,0,"Arena 7","cool book","#UP2QP8009","Membro",2093,209
32,0,40,"Arena 6","JayMonkey","#UYL0JJVYJ","Membro",1993,199
33,0,0,"Arena 6","Adriel","#VYP2Q2RUC","Membro",1895,189
34,0,0,"Arena 6","puncher","#CRYVLC0CJ","Membro",1876,187
35,52,20,"Arena 6","Jacob","#ULY80QV0R","Membro",1852,185
36,18,0,"Arena 6","Israel","#U82PY9CLJ","Membro",1779,177
37,0,0,"Arena 6","David almighty","#PG8QLRQLJ","Membro",1739,173
38,78,140,"Arena 6","NZX Eli","#UQQYY298R","Membro",1668,166
39,0,20,"Arena 5","StupidSquid","#VRR9U9LYU","Membro",1472,147
40,14,40,"Arena 4","Cool_dude112010","#UY9QY8LLY","Membro",1268,126
41,0,0,"Arena 4","KnkKing","#UCRCVVRUU","Membro",1267,38
42,6,20,"Arena 4","beeboy","#UC2P2RVQR","Membro",1193,35
43,114,40,"Arena 4","Pro","#VLU90G0VV","Membro",1137,34
44,22,20,"Arena 4","cool king","#JC0GGP08L","Membro",1126,33
45,0,0,"Arena 4","SharkAttack","#VQVYCRY0J","Membro",1063,31
46,8,20,"Arena 4","Shrekzilla","#U28V8UCGY","Membro",1049,31
47,0,0,"Arena 11","OJ","#UPUUVQJ9G","Colíder",3488,104
48,0,0,"Arena 12","hi","#GQLP8R02R","Colíder",4079,122
