"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,50,"Grand Champion","nessa","#CLUQLGUG","Соруководитель",8589,4294
2,276,0,"Grand Champion","JAC2000","#9UU0Y8YJP","Соруководитель",8544,4272
3,446,40,"Champion","깊은빡침","#9YPV2JV9","Соруководитель",8092,4046
4,101,0,"Champion","Conquist@dor","#9V808VYC","Соруководитель",8086,4043
5,102,200,"Champion","vahe","#2JLQUQ8PU","Соруководитель",8068,4034
6,315,40,"Master III","MR","#2C9VYLPUV","Глава",7844,3922
7,432,0,"Master III","Manolo","#9LRGG28J","Соруководитель",7819,3909
8,20,80,"Master III","Vítor","#8QUYLQGU0","Старейшина",7729,3864
9,225,160,"Master III","MJKGANGSTER","#2Q9GJPQ0V","Соруководитель",7668,3834
10,0,0,"Master III","güenasso","#VQUV2L8L","Соруководитель",7559,3779
11,0,0,"Master II","Margueritte","#2RQRCC2RV","Соруководитель",7323,1830
12,0,0,"Master II","gaab","#CCLUVJ0JQ","Участник",7225,1806
13,197,320,"Master II","GGK777","#GUGJRR0LY","Старейшина",7087,1771
14,140,40,"Master I","Bruja Noble","#8Q88G99GR","Участник",6853,1713
15,0,0,"Master I","leos","#90PY0YP99","Соруководитель",6822,1705
16,0,0,"Master I","sidiabed","#8L8PGPUG","Соруководитель",6707,1676
17,0,0,"Master I","MarshMellow","#2G898YJCP","Соруководитель",6686,1671
18,0,0,"Master I","Bob","#UJ0VC0R8C","Старейшина",6634,1658
19,0,0,"Master I","PABLO77","#CL9V98989","Соруководитель",6500,1625
20,54,120,"Challenger III","Ixcayau","#2CY0002CQ","Соруководитель",6413,1603
21,20,340,"Challenger III","ArtemisiaDesire","#UCUYVL08Y","Соруководитель",6381,765
22,18,40,"Challenger III","Юрий","#2PYLJRVGU","Старейшина",6286,754
23,68,120,"Challenger III","Rhance Vasquez","#2YQPPUUYR","Участник",6038,724
24,0,0,"Challenger III","Bird32","#UYJCJQGU9","Старейшина",6030,723
25,0,0,"Challenger II","dummas'","#URQ0Q9LVV","Участник",5866,703
26,0,0,"Challenger II","мамо4ка","#Q8LPGRQV2","Соруководитель",5826,699
27,0,0,"Challenger II","Ando","#UU0V0YYQ2","Участник",5774,692
28,0,0,"Challenger II","platanoportuano","#UJ8GUP00Q","Старейшина",5714,685
29,228,440,"Challenger II","kaue","#CC8PPGQ9Y","Участник",5620,674
30,0,0,"Challenger II","nakas","#PGQU902P","Соруководитель",5556,666
31,128,400,"Challenger I","¤♤Kauê ♤¤","#8PCJ2JJUG","Участник",5290,529
32,0,0,"Challenger I","Gor","#2VU9V9CRY","Участник",5167,516
33,0,0,"Challenger I","POLK","#V82YC2JGY","Соруководитель",5000,500
34,0,0,"Арена 13","&lt;c2&gt;MJK","#JRJ8YGVLL","Старейшина",4234,423
35,10,80,"Арена 11","kaue","#VQG2YPPRJ","Участник",3655,365
36,0,0,"Арена 11","7sadirbekovv","#JU0GVGRU9","Участник",3606,360
37,0,0,"Арена 10","jkdiz","#UQ8PLR89Y","Участник",3311,331
38,76,240,"Арена 10","пинчо","#VQL99U0UU","Участник",3178,317
39,0,0,"Арена 9","Arranobkoku","#UQVURP0Q8","Участник",2845,284
40,12,180,"Арена 9","Sorry noob","#ULR20PQUP","Участник",2820,282
41,0,0,"Арена 9","skjonnhet","#ULCQPYRGR","Участник",2663,79
42,10,0,"Арена 9","Darkdragon","#RUG0GQJ8","Участник",2660,79
43,0,0,"Арена 8","people","#VG9YRYJY0","Участник",2300,69
44,0,0,"Арена 7","Skilled-mire","#V2PU08QYG","Участник",2000,60
45,0,0,"Арена 6","Бандит228","#QUR9U82YC","Участник",1603,48
46,0,0,"Арена 4","мне холодно","#VL9Y8GP20","Участник",1085,32
47,0,0,"Арена 3","Максим","#ULRYU9GQG","Участник",650,19
48,0,10,"Арена 2","strela","#VULVUVYLR","Участник",581,17
49,0,0,"Арена 12","Yaroslav mine","#8CY0020RV","Соруководитель",3800,114
