"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,211,0,"Royal Champion","&lt;c2&gt;FE&lt;c4&gt;NIX","#YGJJ0LVJY","Elder",9000,4500
2,84,0,"Grand Champion","..juano..","#9LCVY00UR","Člen",8872,4436
3,72,0,"Grand Champion","ness","#P8YVG8C8C","Elder",8558,4279
4,80,0,"Champion","bobesponja","#8Q0JJ0VYJ","Elder",8360,4180
5,102,0,"Champion","Oriol","#PLP29LYP","Co-Leader",8260,4130
6,120,0,"Champion","Pexery","#VVUUR9YU","Co-Leader",8116,4058
7,46,240,"Master III","mon","#U8Q92Q828","Člen",7901,3950
8,8,0,"Master III","Nio","#9J8YL9Q","Elder",7763,3881
9,40,0,"Master III","Jo857rdi","#89CLPYCG","Člen",7720,3860
10,192,0,"Master III","MANYET","#ULV2CRLY","Elder",7717,3858
11,74,0,"Master III","Enklau","#CPLUY8GC","Elder",7706,1926
12,18,0,"Master III","JSR","#L0GJ0RU0","Elder",7681,1920
13,142,440,"Master III","jinn7","#L2YLCJ09V","Člen",7649,1912
14,0,0,"Master III","xavifs","#JRQLR2U","Člen",7591,1897
15,120,0,"Master III","Master Art","#PCL09UVJ","Co-Leader",7572,1893
16,154,0,"Master III","RickFreak","#YYJY2YU0","Leader",7500,1875
17,89,360,"Master II","Ikloud","#9RRG20LU8","Člen",7365,1841
18,119,0,"Master II","⚔️Obi1976⚔️","#8GP2QRRU","Co-Leader",7358,1839
19,0,0,"Master II","keyday","#28P989U0","Co-Leader",7304,1826
20,0,0,"Master II","Cristian","#Y228QYGJ","Co-Leader",7276,1819
21,186,360,"Master II","Alam Herda","#J89CG0JUL","Elder",7257,870
22,0,0,"Master II","ZHSjdr","#VYCYGC098","Člen",7208,864
23,0,0,"Master II","Raulakor","#9RC0JYRV0","Člen",7151,858
24,62,0,"Master II","Popo","#89PC8PCR","Co-Leader",7071,848
25,162,0,"Master II","llouis8","#8G9YU0RY","Člen",7006,840
26,0,0,"Master II","aitor","#9G2JPCR8L","Člen",7000,840
27,106,0,"Master I","espartan 74","#8CP8GC0LP","Člen",6921,830
28,108,0,"Master I","thunnar","#2PG0YVVRU","Člen",6826,819
29,78,200,"Master I","Elna bogordo","#LPGPPPUL0","Člen",6816,817
30,98,0,"Master I","Gotham","#29820VLP2","Elder",6731,807
31,20,160,"Master I","André","#LU2LJ9CG9","Člen",6703,670
32,0,0,"Master I","Yusk","#PLQ0U92","Elder",6690,669
33,50,80,"Master I","ALMOGÀVER","#JUPVCV0J","Člen",6687,668
34,8,0,"Master I","Mar","#2PLGVCQRY","Elder",6661,666
35,0,0,"Master I","Orison","#L8P8G0V","Elder",6609,660
36,146,480,"Challenger III","Badamoni","#2QLG0YUPG","Člen",6412,641
37,4,40,"Challenger III","Fuzzy","#U02UJLVR2","Člen",6264,626
38,268,464,"Challenger III","Marc Catalonia","#CLLVR2R8Y","Člen",6177,617
39,146,40,"Challenger III","Miri","#2VGLJ0VVY","Člen",6000,600
40,10,80,"Challenger II","Francisco","#J2UGYJ02Y","Člen",5757,575
41,26,40,"Challenger II","nh","#8CRG8R88U","Člen",5664,169
42,0,0,"Challenger II","Aymenfrz","#U8ULP28L8","Člen",5661,169
43,33,0,"Challenger I","amn1","#8L9QQJ9L0","Člen",5359,160
44,24,120,"Challenger I","destrolkil","#YR9J9R8G","Člen",5185,155
45,0,0,"Challenger I","SupapiSergio","#V2ULQ2G82","Člen",5093,152
46,0,0,"Challenger I","Adri","#Y0JULUP0J","Člen",5079,152
47,10,40,"Challenger I","Geri11","#RUYYYL22V","Člen",5062,151
48,0,0,"Aréna 14","juliaaaa","#22V9R2YUU","Člen",4938,148
49,110,40,"Aréna 14","blvckknzo","#JL8JRQVPY","Člen",4915,147
50,58,40,"Aréna 13","victorff04","#G0JGVC29Y","Člen",4306,129
