"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Slowrole","#8CQ8UYCP","Colíder",8106,4053
2,20,0,"Champion","☠DIRTY MIKE☠","#92G9RL0C","Lider",8048,4024
3,0,20,"Master III","Neilio","#2J8YJY02","Colíder",7617,3808
4,0,0,"Master III","YourMomsDate","#2PYCRV2J0","Ancião",7555,3777
5,10,10,"Challenger III","I.C.E","#VGY992G","Membro",6456,3228
6,0,0,"Challenger II","XxMiguelitoxX","#L2UGRYQ28","Membro",5666,2833
7,0,0,"Challenger I","Angel","#LYRYP2V2C","Membro",5144,2572
8,0,0,"Arena 13","Marduk","#2UUVCQYPR","Membro",4392,2196
9,0,0,"Arena 11","アーク","#8U8Q2P82","Membro",3496,1748
10,0,0,"Arena 8","panduh","#PVY9Q88P2","Membro",2416,1208
11,0,0,"Arena 6","TeslaBoy","#RGYVR2G89","Membro",1837,459
12,0,0,"Arena 12","Jballz","#V29229CU","Colíder",4025,1006
