"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,555,240,"Royal Champion","rezaageng","#9UJJL280","Co-leader",9000,4500
2,344,0,"Grand Champion","yudhistira","#2GCQ922JC","Leader",8840,4420
3,230,0,"Grand Champion","weiwei","#8JCQJ29CG","Member",8562,4281
4,45,120,"Grand Champion","ElJugon22","#VU0C9CPV","Member",8527,4263
5,147,160,"Champion","KENZIO","#JR909CJ2","Co-leader",8148,4074
6,216,240,"Champion","Aidenreaper","#88YJP2CUV","Elder",8085,4042
7,18,80,"Champion","#tranceislife","#9LYLQ0PG","Elder",8069,4034
8,236,224,"Champion","Hwopah","#80V90YULP","Co-leader",8062,4031
9,110,160,"Master III","Zorgano","#JURRCPU0","Member",7768,3884
10,344,280,"Master III","Sakiddo","#9UQPU82R","Member",7760,3880
11,162,112,"Master III","BIG. G","#2UU028UQ9","Member",7708,1927
12,313,0,"Master III","akhmad yusuf","#90GYVYUPL","Co-leader",7705,1926
13,120,0,"Master III","adudomba","#9CVLRPR9","Member",7655,1913
14,241,0,"Master III","HAFIT","#9PUCQU9P","Co-leader",7653,1913
15,55,110,"Master III","EL LI ON","#2QVLJLYYY","Elder",7622,1905
16,125,240,"Master III","jimmy","#V8U0YVYV2","Elder",7557,1889
17,186,240,"Master III","SkyWalker","#Q2G80VYJ","Co-leader",7544,1886
18,324,160,"Master II","d.dorry","#PP09RJV8","Elder",7390,1847
19,34,236,"Master II","bejo banget","#2900PVQCL","Member",7330,1832
20,202,240,"Master II","Ricxzone","#YYV8L0RQ","Member",7312,1828
21,306,280,"Master II","小エルナ","#8GYYUPCL","Member",7264,871
22,26,120,"Master II","markonto_L","#YQPPY988","Member",7149,857
23,64,0,"Master II","Kabuto","#V9PLGJP","Member",7145,857
24,34,90,"Master II","Bortoezef","#PGCPYRLR0","Member",7029,843
25,286,320,"Master II","[N-ICE]","#LQCLYL2G","Elder",7026,843
26,70,240,"Master II","FAiZ_T4ME3M","#29J80L2LY","Member",7005,840
27,162,236,"Master I","Flow","#8PUP0LV8","Member",6910,829
28,10,80,"Master I","DBS.","#9UGJGRY0","Member",6907,828
29,168,0,"Master I","V I O","#80VJ220LJ","Member",6833,819
30,0,40,"Master I","☆DABERMAN☆","#Y02R0YRJ9","Member",6813,817
31,319,280,"Master I","Monkey D.Luffy","#YUUR2CL8","Elder",6764,676
32,0,0,"Master I","Partha","#8J9982JPP","Member",6763,676
33,172,136,"Master I","Bala","#C9PYCU09","Co-leader",6761,676
34,42,160,"Master I","Freya D","#U2UQGUJC0","Elder",6616,661
35,150,240,"Master I","welskiii","#8P2G8YR0","Member",6530,653
36,54,216,"Master I","alhamdulillah","#YCJ8U2RC","Member",6519,651
37,145,150,"Challenger III","andeskrt","#UUY8QJC","Member",6373,637
38,80,120,"Challenger III","Congss","#U90PL8P9Q","Member",6372,637
39,34,150,"Challenger III","Poztx","#UV8PLQU0U","Member",6364,636
40,202,200,"Challenger III","samensam","#CLVC2LUUU","Member",6341,634
41,90,160,"Challenger III","Old Town","#RPVR82YYV","Member",6279,188
42,38,160,"Challenger III","urbf","#UJ2280UU9","Elder",6247,187
43,10,40,"Challenger III","trainer","#2PGY99RQU","Member",6178,185
44,68,240,"Challenger III","Art3mis","#GQ0JUG0P","Member",6164,184
45,134,197,"Challenger III","anasera","#U9L9J28RV","Member",6016,180
46,0,0,"Challenger II","MagikofKuli","#Q0CRPCG9Y","Member",5959,178
47,110,120,"Challenger II","Goblin Hunter","#2QGG0GR0L","Member",5704,171
48,231,160,"Challenger II","Reactme7232","#LPYGPVJR9","Elder",5648,169
49,117,280,"Challenger II","Abe","#CU820JUPR","Member",5540,166
50,94,0,"Challenger II","Minaa","#JQ9J9PQJR","Elder",5516,165
