"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,306,0,"Royal Champion","HøRůS","#292J9UGUL","Co-leader",9000,4500
2,80,40,"Royal Champion","Valentin","#2LJJ8V98R","Elder",9000,4500
3,116,0,"Royal Champion","d4rko0","#8GJYL0UV","Co-leader",9000,4500
4,270,0,"Royal Champion","jem2","#2LP2VJYYC","Elder",9000,4500
5,186,0,"Royal Champion","Jamal","#829RCPGYG","Elder",9000,4500
6,334,0,"Royal Champion","Philocharpie","#P8VUYUVR","Leader",9000,4500
7,232,0,"Royal Champion","Waleeo","#V8P9G0UC","Elder",9000,4500
8,332,40,"Grand Champion","Dekmar","#GY00GJL","Elder",8802,4401
9,214,40,"Grand Champion","Jaymal OQ","#9YLRL2G2R","Co-leader",8711,4355
10,91,0,"Grand Champion","Tin♧♤","#9YGGL2V","Co-leader",8700,4350
11,144,0,"Grand Champion","juls","#2VJPLUGQG","Elder",8629,2157
12,24,0,"Grand Champion","seb","#2UV2GU8U","Elder",8589,2147
13,260,0,"Grand Champion","oliv","#G8Y2RQL","Elder",8561,2140
14,92,0,"Grand Champion","Coco","#8VUGUJRC","Elder",8551,2137
15,158,0,"Champion","les phenix^_^","#208QLQP2Q","Elder",8395,2098
16,252,0,"Champion","Reyon-X","#28P8J0GUR","Elder",8372,2093
17,48,160,"Champion","Nams#ClashRoyal","#Q9VCVYRG9","Elder",8324,2081
18,56,0,"Champion","néomikaël","#9VY0GR8","Elder",8322,2080
19,162,0,"Champion","Groalain","#YQU2U82R","Elder",8309,2077
20,20,0,"Champion","Daddy Flea","#YRYCJ8L8P","Elder",8204,2051
21,80,0,"Champion","kab","#80UQ8L80Q","Elder",8146,977
22,46,0,"Champion","Fca38","#V0L8Y0UP","Elder",8126,975
23,414,0,"Champion","Titus Kiwami","#R80J9LUL","Co-leader",8124,974
24,82,0,"Champion","jo","#9Q9RRJJRU","Thành viên",8106,972
25,222,0,"Champion","titi14","#L2VQR0RVC","Elder",8087,970
26,54,0,"Champion","El'Did","#QJYJ2VQ8","Elder",8059,967
27,238,490,"Champion","Enrique","#898QG0PL2","Elder",8024,962
28,162,40,"Champion","balou","#2022JCPGV","Co-leader",8005,960
29,288,740,"Champion","JyotiDash","#G0Y0JCP2","Elder",8003,960
30,152,640,"Master III","ValoEx","#QJLGVLGG","Elder",7851,942
31,88,0,"Master III","Aragorn54","#LQ28092V","Elder",7777,777
32,170,360,"Master III","Futeroz","#PJ09PQ8JC","Elder",7729,772
33,10,160,"Master III","Maxens☆","#9LYYC9","Elder",7699,769
34,244,0,"Master III","titi15","#LGQG2GQ8J","Elder",7530,753
35,276,440,"Master III","jojo","#2YGYYPYV","Elder",7511,751
36,10,0,"Master III","Lucas_Tomasin","#8Y899J0","Elder",7511,751
37,84,160,"Master III","dodo01","#C9VGV28LR","Thành viên",7505,750
38,0,712,"Master II","DRAXTER","#9G9J9QPQQ","Elder",7405,740
39,136,0,"Master II","fab2,a","#2CJLRVJYV","Elder",7377,737
40,40,200,"Master II","WatiLéo","#QJ9JPGC99","Elder",7291,729
41,46,0,"Master II","Dupdup","#QC9Q2Y9C","Elder",7130,213
42,18,480,"Master II","carlos7","#8G92R2QVG","Elder",7114,213
43,54,120,"Master II","Rapideur","#GRYC9PRC","Elder",7084,212
44,60,360,"Master II","couillu","#Y0Y89U2RY","Thành viên",7062,211
45,138,0,"Master II","marty13","#2YRRP8L92","Elder",7057,211
46,20,120,"Master II","Vincent C","#PQCGJLJLP","Thành viên",7039,211
47,345,750,"Master II","Jyotipdash","#PV9GYYY92","Elder",7018,210
48,44,440,"Master I","conan le barbar","#2GYR882CU","Elder",6736,202
49,0,0,"Master I","vince26","#2CUCLGJPQ","Elder",6677,200
50,74,480,"Master I","skyman","#28RGJPGY","Elder",6652,199
