"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","carlos","#28RG2LRUG","Membro",9000,4500
2,0,0,"Grand Champion","im_angel","#P0VJVYJ0J","Lider",8680,4340
3,18,40,"Master III","Lord-Tortilla","#2JQJJG2J","Colíder",7833,3916
4,0,0,"Master III","OG_xXMessiXx","#8P9VYQCQ","Membro",7509,3754
5,0,0,"Master II","YAZ","#YR0Y09JQG","Membro",7267,3633
6,18,30,"Master II","oscurox-man","#L00Q08YV8","Membro",7216,3608
7,0,8,"Master II","len","#2VGYU220J","Membro",7173,3586
8,0,0,"Master I","illegalmexican3","#Q98G8R9Y","Colíder",6745,3372
9,0,0,"Master I","warlock","#2GYUP889","Membro",6705,3352
10,0,0,"Master I","Soldier68","#QUJQ9JLGU","Membro",6668,3334
11,28,0,"Master I","TaylorLopez","#VQ9PCJR2","Colíder",6597,1649
12,0,0,"Master I","marioasrm","#8URJU2QYJ","Membro",6503,1625
13,0,0,"Master I","Cracker1213","#2V9L29LY","Membro",6500,1625
14,0,0,"Challenger III","wønder","#9VG80UP92","Membro",6396,1599
15,0,40,"Challenger III","flacko taco","#JY8URCCVQ","Membro",6392,1598
16,0,0,"Challenger III","darkwarriorbob","#PY0QPU9YR","Ancião",6216,1554
17,0,0,"Challenger III","killer dale","#P0C2CC20R","Membro",6182,1545
18,0,0,"Challenger III","ADaugherty","#P29QGY9YU","Membro",6006,1501
19,28,0,"Challenger II","xxxyxxx","#8GC88080J","Membro",5742,1435
20,0,0,"Challenger II","Memes","#J0828UC2","Membro",5728,1432
21,0,0,"Challenger II","ʟ ᴜ ɪ s ϟ ꜰ ᴇ ʀ","#U8GLL28YV","Membro",5724,686
22,0,0,"Challenger II","AXESERJIO","#Q9QY9P92J","Membro",5612,673
23,0,0,"Challenger II","Iris West","#Y88JGJRYV","Membro",5593,671
24,0,0,"Challenger II","@lej@ndr0","#QJ9CGGRCC","Membro",5584,670
25,0,0,"Challenger II","chano","#9V2RPUVC","Membro",5529,663
26,0,0,"Challenger I","D€ññY","#8CGULG2J","Membro",5361,643
27,0,0,"Challenger I","SMP2348","#QGUY8CL92","Membro",5346,641
28,0,0,"Challenger I","Monster 7717","#8YPQG9J2Q","Membro",5218,626
29,0,0,"Challenger I","jack445","#JL0URVPV9","Membro",5116,613
30,0,0,"Arena 14","viper","#J9UVLPV2Q","Membro",4717,566
31,0,0,"Arena 11","PORQUE","#Y8V8PC8LU","Membro",3594,359
32,0,0,"Arena 10","Morro","#U9PRC82VR","Membro",3273,327
33,0,0,"Arena 10","yNinja Iwnl","#GQQCCRP00","Membro",3238,323
34,0,0,"Arena 10","LightFang","#9C92V0G22","Membro",3201,320
35,0,0,"Arena 9","mama z","#V2YPC08UY","Membro",2600,260
36,0,0,"Arena 6","Abrielle","#GL9CCVGJR","Membro",1783,178
37,0,0,"Arena 5","Solrina","#RR8PCVGQP","Membro",1306,130
38,0,0,"Arena 1","la night yeah","#UYUV0C0YG","Membro",209,20
