"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,128,0,"Royal Champion","Exodia","#YQQRRJP29","القائد",9000,4500
2,22,0,"Royal Champion","emz❤️freeze","#PVUY2RL","عضو",9000,4500
3,0,0,"Grand Champion","Snake","#9CJJ228","قائد مساعد",8811,4405
4,106,10,"Champion","Drew","#PYVQCQVJ","قائد مساعد",8466,4233
5,10,80,"Champion","BatGUY","#2U2UR09QR","عضو",8430,4215
6,233,240,"Champion","⭐️SpLinTer⭐️","#LRR8QYG","عضو",8416,4208
7,0,0,"Champion","U Dumb B","#82Q8RQ2VR","قائد مساعد",8054,4027
8,84,0,"Champion","squasherplayer","#P0UVY2GY","كبير",8000,4000
9,0,0,"Master III","Yongus","#R8JC0R2","عضو",7500,3750
10,81,80,"Master II","saùrav&amp;šağař","#2J0VJGU2L","عضو",7206,3603
11,71,0,"Master II","crimpie","#PYU0VGCU2","كبير",7069,1767
12,0,40,"Master II","Puneet Kashyap","#2L8QPJ9UP","عضو",7060,1765
13,76,0,"Master II","SHUBHAM","#2VQ82QCRJ","كبير",7000,1750
14,36,40,"Master I","JJJjohal","#UJ0QRPCQ","عضو",6928,1732
15,10,80,"Master I","Bsays","#2RVRYRGJR","عضو",6922,1730
16,94,160,"Master I","Bhåg¥£$h jøshî","#2U0LQVQCC","عضو",6912,1728
17,0,0,"Master I","antman","#R2089U02U","عضو",6886,1721
18,98,120,"Master I","Rye","#CQPGP00G","عضو",6878,1719
19,20,0,"Master I","bhavik","#8PVGVQ29Q","عضو",6862,1715
20,0,0,"Master I","Dagger","#28LJQUGVC","عضو",6786,1696
21,94,80,"Master I","WillyWonka","#VJ2L9LLJR","كبير",6700,804
22,10,48,"Master I","suren","#U8VQ009QR","عضو",6647,797
23,34,0,"Master I","french frys &lt;3","#V0LU8PP","عضو",6638,796
24,0,0,"Master I","armando1717","#9GC8YJ2QP","عضو",6593,791
25,104,160,"Master I","Jake","#8P09Q9GUQ","كبير",6564,787
26,0,0,"Master I","Halu","#R0JCYQ9","عضو",6554,786
27,128,128,"Master I","zamania","#G0QULLG2L","عضو",6531,783
28,61,100,"Challenger III","quandale dingle","#J88R9Y280","عضو",6419,770
29,0,0,"Challenger III","snowy mc cowcow","#GGJLJJ98J","عضو",6381,765
30,0,10,"Challenger III","ryan","#28LRJ08JU","عضو",6321,758
31,0,40,"Challenger III","ENEMY69","#VQ28PC9PP","عضو",6285,628
32,0,0,"Challenger III","SD","#R8UJPJCGC","عضو",6261,626
33,0,0,"Challenger III","Migel","#GJCJ00UQP","عضو",6226,622
34,58,40,"Challenger III","deathbringer","#Y2G9PC8LJ","عضو",6179,617
35,0,0,"Challenger III","YOUR KING","#CQ9RGV0Q","عضو",6121,612
36,0,0,"Challenger III","god","#P29CUY9JJ","عضو",6113,611
37,0,0,"Challenger III","Cyrogio","#UGYG0QCGY","عضو",6036,603
38,0,0,"Challenger II","waqaz","#JCVYJURVR","عضو",5831,583
39,0,0,"Challenger II","(c3)king wolf","#RV2U9JC8L","عضو",5802,580
40,98,120,"Challenger II","jeff","#9Q2VJP02","عضو",5796,579
41,44,160,"Challenger II","falconw","#UUY8QG8QY","عضو",5790,173
42,0,0,"Challenger II","Clasher","#LUR0YQUPU","عضو",5769,173
43,36,0,"Challenger II","Elmo Is Hot","#PQQV20LVL","عضو",5748,172
44,0,0,"Challenger II","yes","#RJU2QUP0Y","عضو",5530,165
45,0,0,"Challenger I","eatthatpussie","#YUV9RQ0U8","عضو",5390,161
46,0,0,"Challenger I","elliot","#CUUGQJC0P","عضو",5318,159
47,0,0,"Challenger I","Lucca","#JVYVU8QQ9","عضو",5246,157
48,0,0,"Challenger I","pAkSIWuN","#YQP8QG08","عضو",5175,155
49,0,0,"Challenger I","monkey","#V8J0Q8GCL","عضو",5085,152
50,0,0,"Challenger I","NeymarJr10","#URQPC2CRJ","عضو",5003,150
