"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,530,400,"Royal Champion","MR. lunzz","#PJG00800","Aîné",9000,4500
2,359,320,"Grand Champion","Ping@@","#289P8CL2","Membre",8969,4484
3,504,0,"Grand Champion","jinong","#PP8QCJLC","Chef",8846,4423
4,247,0,"Champion","funfunclash","#89LY08Y9","Chef adjoint",8057,4028
5,217,0,"Champion","Joseph","#898UVQ82","Chef adjoint",8035,4017
6,86,0,"Champion","LuckyMe","#PP0RRY99","Aîné",8006,4003
7,8,0,"Master III","WeeWangWang","#PJLUPCYQ","Chef adjoint",7835,3917
8,214,0,"Master III","CY","#2VYV2LQPP","Chef adjoint",7729,3864
9,159,0,"Master III","zenness","#PGJGPJYLR","Chef adjoint",7684,3842
10,0,80,"Master III","brandon:p","#8CRUU02QU","Aîné",7528,3764
11,332,240,"Master II","KENG LEZAN","#2YUCVRQQ0","Membre",7357,1839
12,100,240,"Master II","CM","#8Q2VRCVG","Chef adjoint",7305,1826
13,206,360,"Master II","low batt","#2PPYQQRYR","Chef adjoint",7298,1824
14,36,40,"Master II","Grimleo","#CLYRPRPP9","Chef adjoint",7274,1818
15,240,40,"Master II","mannz","#Y90C0PQVY","Membre",7257,1814
16,0,0,"Master II","MAN'Q","#Q2R9GGQC","Chef adjoint",7152,1788
17,281,0,"Master II","gg","#2JCGQPR9P","Chef adjoint",7151,1787
18,302,360,"Master II","#180","#2R2GPPJJV","Aîné",7149,1787
19,126,352,"Master II","Crippled","#YJQCQRYY","Aîné",7125,1781
20,417,360,"Master II","-magie-","#2R8RQ8VQQ","Aîné",7059,1764
21,105,185,"Master II","孤独の天神@","#Y2QUPLCGP","Membre",7000,840
22,20,40,"Master I","AziziX","#QVLY0QGU","Membre",6903,828
23,28,40,"Master I","kimchi._.jiggae","#VY9802Q2L","Chef adjoint",6791,814
24,390,360,"Master I","YQ","#UY2LJUQQU","Chef adjoint",6777,813
25,0,0,"Master I","Yuki","#8R8PJC8U","Chef adjoint",6732,807
26,85,280,"Master I","xncmcnf","#RVJ0QRYYC","Aîné",6714,805
27,0,0,"Master I","Elly","#9QYCP9C8","Chef adjoint",6709,805
28,106,280,"Master I","Matcha","#YURJ0LGV","Chef adjoint",6674,800
29,21,0,"Master I","Arkilis","#LYY8VQCV","Membre",6673,800
30,156,270,"Master I","Hiroka","#PY2UGC0P","Aîné",6646,797
31,164,120,"Master I","呵呵","#9J0RQPRV","Aîné",6531,653
32,90,240,"Master I","ACE_JXUAN","#P2VQ8PJGV","Aîné",6504,650
33,70,200,"Challenger III","Baofuscious","#RR2Y8Q8LP","Aîné",6418,641
34,0,0,"Challenger III","Ashley Chong","#PRLVU2VYC","Aîné",6390,639
35,151,360,"Challenger III","Nikoma","#U8CL2Y982","Aîné",6286,628
36,8,0,"Challenger III","RoxasXHunter","#LGP8G8P0","Aîné",6276,627
37,0,0,"Challenger III","eweee","#8JYVRCGV","Aîné",6240,624
38,26,0,"Challenger III","JAyy$","#2LJVQYJJ0","Aîné",6187,618
39,53,234,"Challenger III","ChaosYP27","#YRL8PR80J","Aîné",6175,617
40,102,160,"Challenger III","loli rider","#YJU82U0UR","Membre",6122,612
41,208,360,"Challenger III","BENUZ","#YPUYJPRPY","Aîné",6121,183
42,230,240,"Challenger III","Yo","#Q9GYRJG2","Membre",6121,183
43,0,80,"Challenger III","Eron","#Y8JG8Y9CU","Membre",6118,183
44,15,40,"Challenger III","sy","#P2988YG9J","Membre",6084,182
45,8,80,"Challenger III","ItsyaboiJai","#LJ28982VG","Aîné",6066,181
46,0,0,"Challenger II","hjsjjskaok","#YRJCYYYUQ","Membre",5620,168
47,44,80,"Challenger II","kalyn","#VLP02YUL8","Membre",5619,168
48,10,40,"Challenger II","Oscar2008","#PJ0Q8P000","Membre",5541,166
49,8,0,"Challenger I","Ridz","#LV80UVQU","Membre",5354,160
50,520,480,"Arène 14","WhatIDone","#P2PR8YR2","Chef adjoint",4604,138
