"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,84,200,"Grand Champion","TheGummyBear","#2VUVU0UPL","Miembro",8624,4312
2,279,0,"Champion","JesusIsKing","#JRYPUQR89","Veterano",8297,4148
3,180,0,"Champion","pokrfcenova","#29VYCQ8U0","Miembro",8241,4120
4,308,0,"Champion","paul","#9C8G89CGG","Veterano",8028,4014
5,68,160,"Master III","Frosty","#2V2LQR82","Veterano",7500,3750
6,140,0,"Master II","mrs.punisher78","#2Q92R9QU","Colíder",7403,3701
7,237,160,"Master II","joe","#RVRG00U8J","Veterano",7265,3632
8,286,320,"Master II","Loovy6","#CQ2LJ88GG","Miembro",7180,3590
9,60,80,"Master II","kikolin","#U0GPCQR2Y","Veterano",7089,3544
10,153,240,"Master II","sholaz","#9CVRVC0V2","Veterano",7060,3530
11,588,520,"Master II","Legion","#G28YUP22","Veterano",7058,1764
12,212,0,"Master II","alexander","#VPPV9G0","Veterano",7025,1756
13,50,0,"Master II","gus","#28PJYYRRG","Veterano",7000,1750
14,314,360,"Master I","TheRustySpoon","#902GLUU2","Colíder",6903,1725
15,8,40,"Master I","Officer DooFie","#9PL89ULLP","Veterano",6841,1710
16,182,360,"Master I","Dutch","#JVYCJ0QUP","Veterano",6809,1702
17,24,0,"Master I","flare","#PUV9GQ89C","Miembro",6774,1693
18,38,80,"Master I","Tim","#P9990Q9Q","Colíder",6699,1674
19,274,0,"Master I","HERCULES","#9L9GRQ8Y","Colíder",6532,1633
20,82,120,"Master I","SweetLovins","#G9PVYRJ8","Líder",6523,1630
21,282,0,"Master I","The undertaker","#20CJYYPVP","Colíder",6500,780
22,8,0,"Master I","PinkyVanGutten","#YY9RRQC02","Veterano",6500,780
23,0,0,"Challenger III","hdhdjeurudfdus","#LL0LCCRQV","Miembro",6316,757
24,131,240,"Challenger III","hayden","#22UUJ222Q","Miembro",6299,755
25,0,0,"Challenger III","Corbin","#QULG2R9UG","Miembro",6219,746
26,196,320,"Challenger III","AJIL.P","#L8J9QL8Y","Veterano",6194,743
27,33,80,"Challenger III","seabee","#8LQJCY0P8","Miembro",6063,727
28,14,80,"Challenger II","Limolicts","#J9RQJP9LL","Miembro",5880,705
29,195,240,"Challenger II","lucky","#JCGR0Y8CJ","Miembro",5833,699
30,0,0,"Challenger II","Shadowbuurger","#PVJVY9G80","Miembro",5826,699
31,24,80,"Challenger II","jackel","#J9CVCR80","Miembro",5767,576
32,0,0,"Challenger II","imagine losing","#QVGJGPGQ9","Miembro",5738,573
33,52,40,"Challenger II","papercut","#R2UUPGP0Y","Miembro",5704,570
34,60,40,"Challenger II","Gods c0c","#2UPJ8UQYV","Miembro",5677,567
35,42,160,"Challenger II","Sir Toast","#2YPP00YYJ","Colíder",5664,566
36,64,160,"Challenger II","vc","#8CG9GVQY","Miembro",5644,564
37,198,120,"Challenger II","jesus","#CUCG9GC29","Miembro",5559,555
38,168,424,"Challenger I","Rider Of Hogs","#P8C8LY9QC","Miembro",5424,542
39,16,40,"Challenger I","Mimusshred","#PL9LVR8PR","Miembro",5363,536
40,18,0,"Challenger I","KINGlilD","#U2YQ82LVP","Miembro",5316,531
41,179,240,"Challenger I","SubparWood","#VR80L2JGL","Miembro",5209,156
42,0,240,"Challenger I","soup","#C2QR2L0JL","Miembro",5070,152
43,2,120,"Challenger I","nsxty","#G9RRCJVUV","Miembro",5012,150
44,428,480,"Challenger I","Lord Tardo","#CCUGRQ8R9","Miembro",5000,150
45,54,160,"Arena 14","madcuzbad","#Q2U9JY89U","Miembro",4930,147
46,164,0,"Arena 14","FLOW.","#J8VCQGCUY","Miembro",4923,147
47,166,160,"Arena 14","master","#G80Q0PLR8","Miembro",4851,145
48,16,0,"Arena 13","rey","#2C8YRG988","Miembro",4562,136
49,0,120,"Arena 13","notjedimaster","#J9V0PR828","Miembro",4265,127
50,18,0,"Arena 13","scott","#YQ0Y8P8UL","Miembro",4250,127
