"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","Mikagami","#YJJGQJLQP","Участник",9000,4500
2,344,0,"Royal Champion","amax99","#P90GRYRU","Участник",9000,4500
3,75,170,"Royal Champion","ZENROX","#LP0RG20V","Участник",9000,4500
4,8,0,"Grand Champion","Lacroix","#Q9JVVQCP","Участник",8839,4419
5,285,400,"Grand Champion","Mike the Great","#9PYV89UR","Участник",8785,4392
6,92,200,"Grand Champion","⚜️The Goat⚜️","#22PJRQVLL","Старейшина",8692,4346
7,138,400,"Grand Champion","leCharlos","#9QCQGQJR","Старейшина",8677,4338
8,262,440,"Grand Champion","tru_champ77","#QL98VVUYC","Старейшина",8615,4307
9,16,0,"Grand Champion","xoompin","#GR80JUPUU","Участник",8552,4276
10,196,40,"Grand Champion","minifeiss","#29YGLUGV","Соруководитель",8529,4264
11,28,80,"Grand Champion","mo","#8VGUP0J88","Участник",8502,2125
12,354,400,"Grand Champion","The Professor","#8Y92RL2Q8","Участник",8500,2125
13,356,330,"Champion","P.E.K.K.A","#2C2G2PV8","Старейшина",8401,2100
14,66,0,"Champion","Patriotsboy11","#RCPLUGP","Соруководитель",8281,2070
15,170,0,"Champion","Neil E","#8VQGQ02C","Участник",8180,2045
16,146,320,"Champion","Mr Royal","#Q2LYVRYJV","Старейшина",8179,2044
17,242,320,"Champion","Dubbah","#UC9UJ9RUV","Соруководитель",8177,2044
18,0,40,"Champion","migterror","#JPU2UYJ8R","Участник",8168,2042
19,323,240,"Champion","Sloth","#VGQPPYJ9","Старейшина",8102,2025
20,8,40,"Champion","zjelko","#R9URJ0JR","Участник",8074,2018
21,48,0,"Champion","Jacecat08","#PPULJ0RPY","Старейшина",8058,966
22,104,40,"Champion","zain","#P9GP0R8Q","Соруководитель",8030,963
23,254,0,"Champion","BigMitza","#8QUGCVC9U","Глава",8028,963
24,28,40,"Champion","Patrick","#89JL9CC2","Участник",8000,960
25,82,160,"Master III","Bruff23","#VY20VYV28","Старейшина",7992,959
26,136,280,"Master III","gabilongo","#99RGC0GG","Соруководитель",7788,934
27,30,0,"Master III","chief","#YQCCQVJ2","Старейшина",7765,931
28,283,360,"Master III","PandamanGamer","#R2C9LR90U","Соруководитель",7760,931
29,28,0,"Master III","chaz","#RYYQR02Y","Старейшина",7717,926
30,58,160,"Master III","Krloz","#22VJQLUG","Соруководитель",7654,918
31,230,0,"Master III","Graham","#2YR99G08","Соруководитель",7631,763
32,146,200,"Master III","quandale dingle","#JYUQ92CPP","Участник",7556,755
33,82,40,"Master III","Gogurt","#YVP8C009G","Участник",7533,753
34,0,80,"Master III","Bears0608","#RVV820GLG","Старейшина",7526,752
35,24,0,"Master III","GeterDunn","#LUY22LUQ0","Соруководитель",7500,750
36,138,0,"Master II","pati","#92GUU9C2","Старейшина",7413,741
37,180,0,"Master II","tdot","#G2PGU02","Старейшина",7402,740
38,72,0,"Master II","GiLaCtUs","#UJR0L92","Соруководитель",7286,728
39,0,0,"Master II","Justin:3","#CU0V0QQQJ","Участник",7271,727
40,44,40,"Master II","12-Savage","#9022UY9PP","Старейшина",7229,722
41,28,40,"Master II","No Ceiling","#LVJ0Q9822","Старейшина",7097,212
42,134,160,"Master II","SplinterCellT","#P9VY0V0JP","Старейшина",7055,211
43,62,0,"Master II","Panini","#9028CV2L8","Старейшина",7000,210
44,10,320,"Master I","ColeSlaw","#2PLULVVQU","Старейшина",6830,204
45,18,0,"Master I","moss","#9C099GY9","Старейшина",6727,201
46,18,0,"Master I","ninemen","#C8Y82LGU8","Соруководитель",6648,199
47,0,40,"Challenger I","Arlynn DG","#VPQJU989V","Старейшина",5138,154
