"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,170,"Royal Champion","Reuling22","#88JJ988U2","Mitglied",9000,4500
2,257,0,"Grand Champion","Sanmek","#YY8JPLQG","Anführer",8500,4250
3,200,255,"Champion","taitaipop","#YRUY0PG9C","Mitglied",8436,4218
4,42,120,"Master III","PrideMcKay","#GVQ9J2JR","Vize-Anführer",7864,3932
5,247,300,"Master III","Danja11","#V29J928VP","Vize-Anführer",7854,3927
6,358,310,"Master III","Wutru","#PGYPRV0U","Vize-Anführer",7777,3888
7,108,0,"Master III","frenchfriesfrys","#9JP0UCRP","Mitglied",7712,3856
8,0,0,"Master III","Mats Ossoman","#QGRVGYQ9","Mitglied",7674,3837
9,0,0,"Master III","Tjørk","#89Y2G2LG","Vize-Anführer",7581,3790
10,10,40,"Master III","©kke™","#J8VQR0LL","Mitglied",7500,3750
11,46,0,"Master III","Black-Sheep","#2P2YLVUJG","Mitglied",7500,1875
12,46,120,"Master II","levi horst","#2QVQYU2J9","Mitglied",7387,1846
13,266,310,"Master II","Smegmoe","#YC9QLVJ9","Mitglied",7333,1833
14,0,0,"Master II","niekii","#P9YLUPC0Q","Mitglied",7305,1826
15,54,40,"Master II","giggameistaahh","#9GULY00R","Mitglied",7240,1810
16,110,160,"Master II","Lord Jaap","#8U8QLVCR","Vize-Anführer",7169,1792
17,18,0,"Master II","Martbinky","#LQYG8LLPG","Vize-Anführer",7119,1779
18,0,0,"Master II","lipje","#2UQ2PPG8","Mitglied",7056,1764
19,0,0,"Master II","joopie","#QLVC0Y9R","Ältester",7042,1760
20,0,268,"Master II","mo","#YLVV8LR9R","Ältester",7038,1759
21,0,0,"Master II","gektezetter","#GJCG8PG9J","Mitglied",7000,840
22,0,0,"Master I","Roelie boy","#PLQVUC2RV","Mitglied",6779,813
23,112,0,"Master I","Robjansen nl","#JC8YCPYC","Mitglied",6766,811
24,0,0,"Master I","Stan","#9LUV9RUQ","Mitglied",6751,810
25,0,0,"Master I","stef","#80YL8229","Mitglied",6750,810
26,0,0,"Master I","Jeftha._","#PL9PQ2J22","Mitglied",6723,806
27,0,0,"Master I","martijn033","#8LC8LQ2V","Mitglied",6679,801
28,60,40,"Master I","Danny jansen","#8GGC90JUC","Mitglied",6644,797
29,8,40,"Master I","Keizer Sven","#JVPURPL0Q","Ältester",6614,793
30,0,0,"Master I","deleidsebledder","#9YQC2CLQ","Mitglied",6606,792
31,0,0,"Master I","Fredrich1946","#8LPJ20LCL","Mitglied",6590,659
32,0,0,"Master I","Bennie Becker","#Q282JY8GJ","Mitglied",6500,650
33,0,0,"Challenger III","PieriePier","#Q9QR9JLL","Mitglied",6214,621
34,0,0,"Challenger III","Merol Ossoman","#GVL2L9CYV","Mitglied",6048,604
35,111,0,"Challenger II","olipro33","#PC0PR88RG","Mitglied",5604,560
36,0,0,"Challenger II","Kwasi-modo","#V9JVJCY","Vize-Anführer",5602,560
37,0,0,"Challenger I","marouane","#2L0QLU9CV","Mitglied",5293,529
38,0,0,"Challenger I","PogbaDFS","#P82LPYJ0","Mitglied",5166,516
39,0,0,"Challenger I","Jepmeister69","#QCJ9CPCQC","Mitglied",5001,500
40,0,0,"Arena 13","EHLmar","#8QY2JC8LY","Vize-Anführer",4567,456
41,0,0,"Arena 13","JasperF5","#88QQLC2P2","Mitglied",4414,132
42,0,0,"Arena 13","luisje@","#L0GJGQY9","Mitglied",4327,129
43,0,0,"Arena 13","VolturaDeGier33","#9QCQRRC9L","Vize-Anführer",4223,126
44,0,0,"Arena 13","Tappie5","#RYGPJ2LP9","Mitglied",4200,126
45,0,0,"Arena 10","KaiserCaesarius","#V299LGCUY","Mitglied",3229,96
46,0,0,"Arena 8","ClashFloral","#UUPPR98LC","Mitglied",2303,69
47,0,0,"Arena 7","Emiel","#UC0CLGJP0","Mitglied",2000,60
48,0,0,"Arena 4","Gerry","#GJR9RYLRL","Mitglied",1030,30
49,0,0,"Arena 12","Goos_P","#2P8YJ90R","Vize-Anführer",4001,120
