"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,210,216,"Grand Champion","다마네기","#PCPQPC29","Chef adjoint",8752,4376
2,160,0,"Champion","초파리베베","#2VJJRPCJ8","Chef adjoint",8117,4058
3,10,40,"Champion","뿌잉방귀대장","#98CCQ9RY8","Membre",8026,4013
4,0,0,"Champion","김승유","#80VCVJLJ0","Chef adjoint",8000,4000
5,0,0,"Master III","자극하지마라","#2P89GPC9V","Membre",7750,3875
6,152,150,"Master III","안재희슨","#29QVY2GLJ","Chef adjoint",7735,3867
7,0,0,"Master III","허니짱","#29R09UVJL","Chef",7679,3839
8,0,0,"Master III","lgh","#2RQ0Y9C0R","Membre",7558,3779
9,0,0,"Master III","강재현","#JYGGPC2C","Chef adjoint",7530,3765
10,32,360,"Master II","성민","#82LCQQCQ","Membre",7393,3696
11,28,0,"Master II","후니훈","#98LPPUR2","Chef adjoint",7348,1837
12,0,0,"Master II","퀸 여나","#UYV9J0L","Membre",7324,1831
13,42,80,"Master II","think n play","#UVRQ0C98L","Membre",7264,1816
14,0,0,"Master II","GENESIS","#8J22C9JG2","Aîné",7230,1807
15,0,0,"Master II","태우찜","#2CU29R8C9","Membre",7211,1802
16,132,0,"Master II","JMK","#LJYUYR0Q","Chef adjoint",7120,1780
17,247,250,"Master II","키드밀리","#29V9Y9RQR","Aîné",7060,1765
18,0,0,"Master II","ROY","#RP9PCYRCP","Membre",7059,1764
19,20,40,"Master II","호두 파이","#2UQQJRCCG","Membre",7003,1750
20,249,310,"Master II","재윤아빠","#PG209RV9C","Chef adjoint",7000,1750
21,118,120,"Master II","레온","#PR80PVYL","Membre",7000,840
22,0,0,"Master II","체리","#YJ2CGCJ9V","Aîné",7000,840
23,0,0,"Master I","이현승ㅋ","#2YC88YQ2G","Membre",6790,814
24,0,0,"Master I","여의도좀비","#90YGU882R","Membre",6789,814
25,0,0,"Master I","감스트","#P0QVQJU82","Membre",6716,805
26,64,90,"Master I","이름","#CC9VVQV0","Membre",6646,797
27,0,0,"Master I","ㄷㄴㅅㄱㅎㄴㅈㄴㅈㅎㄴ","#Q9C289QQP","Membre",6620,794
28,0,0,"Master I","풀버디","#UJV29JUGL","Membre",6573,788
29,104,0,"Master I","봉구스밥버거","#RU2JR2CQG","Membre",6530,783
30,0,0,"Challenger III","히틀러 친구 스탈린","#GJVVC98L","Aîné",6423,770
31,0,0,"Challenger III","lesyeuxdenini","#PQVVJVLRL","Aîné",6367,636
32,0,0,"Challenger III","구르미","#GY89VC0V","Membre",6366,636
33,16,0,"Challenger III","앙기모치","#G2U0CVCPL","Membre",6305,630
34,0,0,"Challenger III","노보스","#J0LYPGVP0","Membre",6271,627
35,0,0,"Challenger III","\(^,^)/","#2QC2UPGPQ","Membre",6087,608
36,0,0,"Challenger III","DangKue","#CUPCUC9GR","Membre",6008,600
37,0,0,"Challenger III","REGLELEN","#U89QY8LP","Membre",6000,600
38,0,0,"Challenger II","TwiliGht","#2QV02090C","Membre",5983,598
39,18,40,"Challenger II","니아레나에잠이오냐?","#LGJ8RJRYY","Membre",5923,592
40,0,0,"Challenger II","광기꾼","#RJJ00Q0C","Membre",5882,588
41,0,0,"Challenger II","대왕두꺼비","#YPRQC9JY8","Membre",5850,175
42,0,0,"Challenger II","호연5979","#LGCQC0990","Membre",5844,175
43,0,0,"Challenger II","남생","#9C8LPUJL","Membre",5715,171
44,0,0,"Challenger II","seo","#VQPVR9YVR","Membre",5660,169
45,0,0,"Challenger II","김민혁 바보 김돼지","#PV9JG2CQP","Membre",5576,167
46,0,0,"Challenger II","수요유","#CGG2P0CCQ","Membre",5533,165
47,0,0,"Challenger II","rlatlwns","#URCYJJ0UP","Membre",5531,165
48,90,120,"Challenger II","김민성","#2J0GPJL8R","Membre",5530,165
49,124,0,"Challenger I","wsl1231","#8Y8QUGGYJ","Chef adjoint",5196,155
