"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,316,440,"Royal Champion","Dylan","#2RYCPCC2J","Chef adjoint",9000,4500
2,449,120,"Grand Champion","Lord Ramsés","#U280URV00","Chef adjoint",8530,4265
3,0,0,"Champion","Ian","#2P89JP9PP","Membre",8259,4129
4,69,280,"Champion","SM DIEGO シ︎","#29VYUYGGJ","Chef",8217,4108
5,132,160,"Champion","Juan58c","#2G9Q2U99P","Chef adjoint",8000,4000
6,92,120,"Master II","cris","#QQL8U8PU","Membre",7367,3683
7,46,80,"Master II","Slyte狼","#JQG09G0J","Membre",7207,3603
8,0,0,"Master II","Luis0c0","#R2P0QL8P","Membre",7159,3579
9,334,538,"Master I","+(#Êvąń#)+","#P8V9J8G0Y","Aîné",6851,3425
10,0,0,"Master I","3am.carlitoss","#YVVPYVLRJ","Membre",6590,3295
11,0,0,"Master I","Sr☆Cubo","#898JQQ9RV","Chef adjoint",6555,1638
12,134,0,"Master I","$$JESHUA$$","#PG9V9YU2J","Chef adjoint",6500,1625
13,338,0,"Challenger III","cap","#VY02082CP","Membre",6266,1566
14,190,280,"Challenger III","sr☆cubo☆","#UYJCJ9L2G","Chef adjoint",6260,1565
15,86,280,"Challenger III","TANGA BOT","#CYYQQC8LQ","Membre",6159,1539
16,0,0,"Challenger III","《☆♤♢JXSETX♢♤☆》","#2VC2UV","Membre",6118,1529
17,216,320,"Challenger III","elpelon)€","#GCL9V90QV","Membre",6113,1528
18,16,80,"Challenger III","ĎÃŇÝ⁵⁰⁷","#G99JRGGJJ","Membre",6047,1511
19,62,0,"Challenger II","@adrian.10.x","#RGCP208Y9","Membre",5916,1479
20,204,126,"Challenger II","pollisimoxd","#UUGRGVYJ8","Chef adjoint",5774,1443
21,0,0,"Challenger II","Cristhofer","#CYPYV00G2","Membre",5681,681
22,0,0,"Challenger II","JOHAN","#CCQPUJPG2","Membre",5597,671
23,0,0,"Challenger I","NHATAN","#YYYQJ082G","Membre",5377,645
24,0,0,"Challenger I","AgustinEcu","#20VYUUVP2","Membre",5275,633
25,0,0,"Challenger I","Jose10c","#GLL0C0UU8","Membre",5067,608
26,0,0,"Arène 14","doamsd","#2QPPRY8RY","Aîné",4741,568
27,0,0,"Arène 9","sama_dk","#VRVVGJYJY","Membre",2638,316
28,136,30,"Arène 9","picachi15","#C92892L2R","Chef adjoint",2630,315
29,0,0,"Arène 6","Rodrigo","#VL0YRU80V","Membre",1951,234
