"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","ChisGod","#YQ0Y9U8R","Člen",7156,3578
2,0,0,"Master I","Jolie Olie","#RRJQVLPV","Člen",6742,3371
3,0,0,"Master I","Rancourt","#G2888PQ8","Člen",6601,3300
4,0,0,"Challenger III","Sean22","#YVV2L829","Člen",6366,3183
5,0,0,"Challenger III","young tuna","#8P22J8QP","Leader",6179,3089
6,0,0,"Aréna 12","John","#JGQP8VJ","Člen",3905,1952
7,0,0,"Aréna 11","_______________","#9CR2GVC8Y","Člen",3714,1857
8,0,0,"Aréna 1","Harry Balzonya","#VLV2VVJPL","Člen",114,57
9,0,0,"Aréna 13","damndaniel","#9G8GQU2L","Člen",4230,2115
10,0,0,"Aréna 12","jamano","#889GYQQJU","Člen",4090,2045
11,0,0,"Aréna 14","Trainer Charlie","#2YGU2L9V","Člen",4747,1186
12,0,0,"Aréna 14","Gmel.33","#JJRYYCG8","Člen",4701,1175
13,0,0,"Aréna 14","free","#GPQJC0UCJ","Člen",4636,1159
