"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Master III","Noroi","#CQQQ0RGU","Соруководитель",7824,3912
2,34,40,"Master III","Pirri","#82YV8RYCG","Участник",7621,3810
3,66,40,"Master III","Pablowo","#2P2VU2R8","Старейшина",7621,3810
4,0,0,"Master III","Javi-cbr","#PVUG829JP","Соруководитель",7594,3797
5,8,0,"Master III","jltorrescusa","#V2P98VPP","Соруководитель",7568,3784
6,28,112,"Master III","neverdied8","#PLGJG8UYQ","Участник",7530,3765
7,0,0,"Master II","MATTEO_MEI_YB","#2C2CUUU82","Участник",7301,3650
8,0,0,"Master II","antoñito","#8RYVURQG8","Соруководитель",7242,3621
9,0,0,"Master II","Nabogrande","#2Y0GQQRYC","Соруководитель",7227,3613
10,0,0,"Master II","la nena","#U2PQ2UQL0","Участник",7213,3606
11,0,20,"Master II","zombiw24","#9280VJUP","Участник",7196,1799
12,0,0,"Master II","Paharro","#8RJU090P","Глава",7113,1778
13,0,0,"Master II","Roc71","#LU02UC2Y","Участник",7030,1757
14,0,0,"Master I","rey gemelo","#80828LRL0","Соруководитель",6916,1729
15,0,0,"Master I","La xavineta","#GV9RPCCL0","Участник",6863,1715
16,0,0,"Master I","ネクタイ","#YPLGJRJ","Участник",6823,1705
17,0,0,"Master I","Shanks","#8CJ8C90QQ","Участник",6739,1684
18,8,40,"Master I","mansi03","#80GC2LCUV","Участник",6595,1648
19,0,0,"Master I","ikki","#P0PQLGCGG","Участник",6582,1645
20,62,0,"Master I","sir dani","#LGL02JJR","Соруководитель",6552,1638
21,0,0,"Challenger III","miki","#9RLCJPPR","Участник",6412,769
22,0,0,"Challenger III","danielqueso","#YG00GYQVL","Участник",6384,766
23,0,0,"Challenger III","ARASA","#8YQ8Q80Q","Участник",6346,761
24,0,0,"Challenger III","PEVA","#2928LUQ9Q","Участник",6344,761
25,0,0,"Challenger III","tenistaATC","#9P222QCC","Участник",6334,760
26,0,0,"Challenger III","miniIsra","#CLUJ08JYQ","Участник",6294,755
27,0,0,"Challenger III","Marcos","#8UJLYYJ9","Участник",6228,747
28,0,0,"Challenger III","Ice Golem","#G0PGJVCCL","Участник",6160,739
29,0,0,"Challenger III","suzu_ERIK10","#YYP8CQCUC","Участник",6155,738
30,0,0,"Challenger III","Sarah","#RUGL8PCC","Соруководитель",6151,738
31,0,0,"Challenger III","Aissa17","#YV9LUVQ2G","Участник",6109,610
32,0,0,"Challenger III","Sergio","#VJ2Q0Y2GP","Участник",6079,607
33,0,0,"Challenger II","gaarciaa.vlc_","#JRRQVPYVQ","Участник",5859,585
34,0,0,"Challenger II","fer","#YQ0Q9VR29","Участник",5856,585
35,0,0,"Challenger II","iker","#G0JJYJ2UL","Участник",5794,579
36,0,0,"Challenger II","P4uDi4z88","#GCUCPRQP","Участник",5653,565
37,0,0,"Challenger II","palimeister","#9Q9J88UL","Участник",5598,559
38,0,0,"Challenger II","yossef","#220222J9L","Участник",5500,550
39,0,0,"Challenger I","ツ_S C Λ R Ξ D_ツ","#L8GY02R9L","Участник",5355,535
40,0,0,"Challenger I","micoso2008","#GJQU2U02J","Участник",5263,526
41,0,0,"Challenger I","byTorres","#2PLRQCC28","Участник",5207,156
