"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Anton","#LLCQRQUP","Membre",7406,3703
2,0,0,"Master II","chicken","#GQ2QCCCP","Membre",7134,3567
3,0,0,"Master II","MKim0818","#Y2L80R0P","Membre",7126,3563
4,0,0,"Master II","RCO","#P92LRU8LP","Membre",7114,3557
5,0,0,"Master II","PJ","#PQ00UG9V9","Membre",7085,3542
6,0,0,"Master II","teddy","#JGVR2RJ0","Membre",7038,3519
7,0,0,"Master II","taco butt","#8PQLJV8JY","Membre",7033,3516
8,0,0,"Master I","salty micfried","#2PQJ9VQVG","Membre",6556,3278
9,0,0,"Challenger III","Anthony","#QJPC2RY2","Membre",6115,3057
10,0,0,"Challenger II","Cwong25","#98J0JUVR0","Membre",5781,2890
11,0,0,"Challenger II","Chris Infranco","#JP0Y82JV","Membre",5712,1428
12,0,0,"Challenger I","#Ethankaka","#LG2RPGUY","Membre",5354,1338
13,0,0,"Challenger I","redxct14","#VRRJ0282","Membre",5341,1335
14,0,0,"Challenger I","100T TESLA","#99L0LRLR","Membre",5338,1334
15,0,0,"Challenger I","sikemike100","#UQJJJGCV","Membre",5327,1331
16,0,0,"Challenger I","tugo","#JC0CR8CRV","Membre",5298,1324
17,0,0,"Challenger I","Jack D","#PVPPG8098","Membre",5271,1317
18,0,0,"Challenger I","Deef","#9UJQC80L9","Membre",5189,1297
19,0,0,"Challenger I","BOZO","#GCG8C9UVL","Membre",5124,1281
20,0,0,"Arène 14","knut","#RC0CYVPYY","Membre",5071,1267
21,0,0,"Arène 14","Randy_Savage","#2URPVV2LJ","Membre",4898,587
22,0,0,"Arène 14","goodname","#PCU00JUY9","Membre",4853,582
23,0,0,"Arène 14","arii","#LYVYU0G8L","Membre",4643,557
24,0,0,"Arène 14","Geo","#RYUU2PRP0","Membre",4628,555
25,0,0,"Arène 13","coolman0921","#Y9R2VC2J","Membre",4260,511
26,0,0,"Arène 10","eeee","#G0G9VCCQ0","Membre",3060,367
27,0,0,"Arène 12","eeee","#LYU0CLCYP","Chef adjoint",4138,496
28,0,0,"Arène 6","rainwolf TW","#CYJUCL89P","Chef adjoint",1665,199
29,0,0,"Arène 12","jing","#Y9P0RQCUY","Chef",3930,471
