"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","amirdar__wish","#89UYULU0Y","Member",5208,2604
2,0,0,"Arena 13","Farizd","#2YG2GLR2P","Member",4302,2151
3,0,0,"Arena 12","Boboiboy Galaxy","#22GCY29V0","Leader",4015,2007
4,0,0,"Arena 10","CONTINUE","#PRUPRL0Q","Elder",3000,1500
5,0,0,"Arena 3","affnjohn","#P0P902QYG","Member",664,332
6,0,0,"Arena 12","Malaya-Hunter","#GJ2LLV8Y","Member",3972,1986
7,0,0,"Arena 8","Lyzieee","#JCU00CJ88","Member",2465,1232
8,0,0,"Arena 4","NIECE1","#PJV9YRJQ","Elder",1017,508
9,0,0,"Arena 13","Zitti","#QR92LR8CQ","Elder",4357,2178
10,0,0,"Arena 13","RI£Q1M","#YPR99QLYC","Co-leader",4232,2116
11,0,0,"Arena 12","Anas konco","#L2GG20JP","Elder",4003,1000
12,0,0,"Arena 7","M A D","#LLRCY28UU","Elder",2254,563
13,0,0,"Arena 9","Izzieclap","#GQYLR8CC","Elder",2895,723
14,0,0,"Arena 5","afies","#LJY9JQPRC","Elder",1325,331
