"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","J♣O♦K♥E♠R","#9LGVJ8R8","Chef adjoint",9000,4500
2,0,0,"Royal Champion","josepe","#2J0GQPCYQ","Chef adjoint",9000,4500
3,0,0,"Grand Champion","NETANEL COHEN","#2Y2QYJ0UR","Membre",8692,4346
4,0,0,"Grand Champion","adir","#2JP2VVQC9","Aîné",8561,4280
5,0,0,"Grand Champion","beast","#9CYLG0CY2","Membre",8530,4265
6,0,0,"Champion","ניל","#CCRGQY920","Membre",8204,4102
7,0,0,"Champion","King Avram","#2LGLVG09G","Chef adjoint",8171,4085
8,0,0,"Champion","Efi","#2VYJRYUYR","Aîné",8061,4030
9,0,10,"Master III","OriMeiri","#YU9PVUPQ","Membre",7838,3919
10,20,0,"Master III","the king shahar","#22L9LLCYC","Membre",7704,3852
11,0,0,"Master III","Venom","#GLURQUYL","Membre",7685,1921
12,0,0,"Master III","המלך","#QPGQ0LVC9","Membre",7590,1897
13,0,0,"Master III","ליאור","#2298GJYR8","Chef",7548,1887
14,0,0,"Master III","Yaaahhh","#2YQLUCUVL","Aîné",7508,1877
15,0,0,"Master II","Zotimli","#9CGL8JG8","Chef adjoint",7446,1861
16,0,0,"Master II","shoko banana","#JV9P8GR0","Membre",7432,1858
17,0,0,"Master II","mr.edri","#UJRGCYL02","Membre",7258,1814
18,0,0,"Master II","S1MPLE","#JUPRLV8","Membre",7237,1809
19,0,0,"Master II","yonatanSH1","#2JVCRRU2L","Membre",7237,1809
20,0,0,"Master II","HULK","#8JGPQPPYQ","Membre",7215,1803
21,0,0,"Master II","MeLoveCatsYay!","#GPQYRYYQ","Aîné",7197,863
22,0,0,"Master II","PrOkaZn1k","#8V0UQCPV9","Membre",7189,862
23,0,0,"Master II","THE LORD","#2LQU298L","Membre",7182,861
24,0,0,"Master II","zard","#20YPPYULY","Membre",7122,854
25,0,0,"Master II","asafC","#2PL99VVGR","Membre",7111,853
26,0,0,"Master II","lordrahav","#LPURJGCU","Membre",7033,843
27,0,0,"Master II","la nidel","#CJ9C29VR8","Membre",7000,840
28,0,0,"Master I","neta18","#2Q8L0PLLR","Membre",6900,828
29,0,0,"Master I","RavingRabbi","#90GYPLG88","Membre",6805,816
30,0,0,"Master I","yair","#P0RRC9YY8","Membre",6804,816
31,0,0,"Master I","Yaniv","#89R8QY0C2","Membre",6799,679
32,0,0,"Master I","itay a","#8J0CCQCP","Membre",6763,676
33,0,0,"Master I","TimProIL","#G9RRQ8LJ","Chef adjoint",6673,667
34,0,0,"Master I","Muzarov","#2C0QG0V2Y","Membre",6655,665
35,0,0,"Master I","yoyoadara","#8QUGGRGQV","Chef adjoint",6615,661
36,0,0,"Master I","אדיר","#G2VUCL99","Membre",6595,659
37,0,0,"Master I","ROYAL","#YVJJRRJCG","Membre",6520,652
38,0,0,"Master I","Danniel","#2G08PYC9Q","Aîné",6514,651
39,0,0,"Challenger III","no legendery","#LGGRJUPP","Membre",6462,646
40,0,0,"Challenger III","moshe","#PYGPVL9U0","Membre",6355,635
41,0,0,"Challenger III","mmdvio","#VGP2VQC0G","Membre",6323,189
42,0,0,"Challenger III","jon snow","#2VCYRQLYJ","Aîné",6310,189
43,0,0,"Challenger III","אילן","#2RRPGLR2U","Aîné",6276,188
44,0,10,"Challenger III","mikimarlich06","#LQ0V29QC","Membre",6249,187
