"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","TORO#1","#922JU28UC","Глава",7610,3805
2,0,0,"Challenger II","TORO#5","#L0QY9892J","Соруководитель",5909,2954
3,0,0,"Challenger I","TORO#3","#L9R2RVC9J","Участник",5382,2691
4,0,0,"Challenger I","Toro L","#RLY8VP9G","Участник",5359,2679
5,0,0,"Challenger I","TORO#2","#PP2CUQQ0Q","Соруководитель",5336,2668
6,0,0,"Арена 13","Dani","#V8G8PYUQ2","Участник",4495,2247
7,0,0,"Арена 10","Mateo","#CQJ9PPRJ9","Участник",3214,1607
8,0,0,"Арена 6","CYA(◕દ◕)","#UUCRVUP2P","Участник",1810,905
9,0,0,"Арена 3","figkgkxntnf","#9R0VGG9UC","Участник",822,411
10,0,0,"Арена 3","Eduardoolop","#CQUY9LLP2","Участник",728,364
11,0,0,"Арена 1","melendimalu27","#ULJ8Q8UVC","Участник",269,67
12,0,0,"Арена 1","Bebeliin","#VRLYQ8CRG","Участник",199,49
13,0,0,"Арена 9","TORO#4","#UL0900C22","Участник",2782,695
