"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Orans","#P80QPLCC","Chef adjoint",8620,4310
2,108,0,"Grand Champion","clava","#R9J8RPG9","Chef adjoint",8533,4266
3,86,0,"Champion","Angystar","#PLCPG8CG0","Aîné",8000,4000
4,0,0,"Master III","mago89","#2L0LYJPLJ","Chef adjoint",7849,3924
5,0,0,"Master III","cars pepp","#2Q8Q9GR2U","Chef",7561,3780
6,18,0,"Master III","josue","#UUUYQU88V","Aîné",7556,3778
7,0,0,"Master III","BABY BRIZIO","#2QYLPULJV","Membre",7534,3767
8,10,70,"Master III","mattia","#2RQV92C2Q","Membre",7519,3759
9,0,0,"Master II","SPACE","#8P208VJUG","Aîné",7421,3710
10,38,0,"Master II","destruction","#9JCL2L0VP","Chef adjoint",7148,3574
11,26,80,"Master II","4ktx","#VR0LGY2JR","Membre",7101,1775
12,24,64,"Master II","God_Dog","#2YJG0002","Membre",7006,1751
13,18,0,"Master II","tano","#PU88QGJ29","Chef adjoint",7000,1750
14,0,0,"Master I","Dargex","#2GUJ29R9U","Membre",6907,1726
15,84,0,"Master I","Bellavista","#2R2GJ8LCU","Chef adjoint",6897,1724
16,0,0,"Master I","NoName","#8P02YU9G","Membre",6791,1697
17,0,0,"Master I","nik_clappa_tutt","#QRCVUPCLP","Membre",6582,1645
18,0,0,"Challenger III","giuliano2010","#RY00C802","Membre",6373,1593
19,38,143,"Challenger III","noob","#UPJUUVQV8","Membre",6274,1568
20,8,40,"Challenger III","King Lion","#9JQ9YLVPL","Membre",6272,1568
21,0,0,"Challenger III","vitto","#PV0YV2L9Y","Membre",6252,750
22,0,0,"Challenger III","Collins","#UQ8GRV","Membre",6116,733
23,0,20,"Challenger III","Alessandro wgf","#Q8RQ0GLLV","Membre",6055,726
24,0,0,"Challenger III","leonardo","#P8PUPPLY","Membre",6045,725
25,0,0,"Challenger III","✞︎꧁꧁꧁꧁","#G2YG20LVG","Membre",6030,723
26,0,0,"Challenger III","SAMUELE","#29LVVUU2P","Membre",6009,721
27,0,0,"Challenger III","fedesayan","#QPCPCLL8U","Membre",6005,720
28,0,0,"Challenger II","marco","#GJ2QLRQRL","Membre",5806,696
29,0,0,"Challenger II","Snowpix","#PQ9228UPG","Membre",5725,687
30,0,0,"Challenger II","cali()","#2G2LGJLL2","Membre",5626,675
31,0,0,"Challenger II","sonosoloio","#V2GP9LQYJ","Membre",5620,562
32,18,80,"Challenger I","Fabio's","#VP2Q2VGPG","Membre",5104,510
33,20,80,"Challenger I","gg","#PP9R00C8L","Membre",5022,502
34,0,0,"Challenger I","ployos","#CRRJR9229","Membre",5007,500
35,0,0,"Challenger I","VR!CATANZARO","#V98U0Y8J2","Membre",5000,500
36,44,60,"Arène 14","$ALESSANDRO$","#G2RPGLQC","Membre",4828,482
37,0,0,"Arène 14","lucioo","#VPY0LVRYJ","Membre",4748,474
38,40,0,"Arène 14","biondo~√π∆™","#CUY9ULP88","Membre",4745,474
39,0,0,"Arène 14","gae","#UYQ0GPC0Q","Membre",4718,471
40,26,0,"Arène 14","Crown","#RQR9982L8","Membre",4699,469
41,0,0,"Arène 14","angelo","#G890C8VQ0","Membre",4690,140
42,19,40,"Arène 13","DIEGO V.","#CU0YQ98RY","Membre",4501,135
43,0,0,"Arène 13","Supercel","#800L8RYG0","Membre",4473,134
44,0,0,"Arène 13","erbosocilolo","#U929QQ8V2","Membre",4429,132
45,18,40,"Arène 13","Christian._.","#VG0QJVV88","Membre",4297,128
46,0,0,"Arène 12","jinli","#PRVPYY298","Membre",4137,124
47,8,0,"Arène 11","Pol Music","#UYYQ8Y99L","Membre",3587,107
48,22,0,"Arène 9","Jackymont10","#UYUCV8URQ","Membre",2806,84
