"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,160,0,"Royal Champion","Lemon Tickler","#8QP2CUYR8","Co-Leader",9000,4500
2,208,0,"Royal Champion","Matt","#PJ98C9J","Co-Leader",9000,4500
3,106,0,"Royal Champion","rydawg","#LR8QJUY8","Leader",9000,4500
4,116,0,"Royal Champion","Dad","#98GVLCRJL","Co-Leader",9000,4500
5,68,0,"Royal Champion","Lohagen","#PL2Y8JY","Co-Leader",9000,4500
6,88,0,"Grand Champion","Milky","#G8PC8R0J","Co-Leader",8767,4383
7,246,0,"Grand Champion","Moosey","#PULGRR9","Elder",8584,4292
8,212,0,"Grand Champion","CHED","#QVGU9UYR","Co-Leader",8500,4250
9,60,0,"Champion","joseppi","#P8LVRY2PG","Elder",8196,4098
10,59,0,"Champion","LEGGZ13","#Q899YJ","Co-Leader",8111,4055
11,26,40,"Champion","h€n+&amp;iJelly","#9CPYUVYQQ","Člen",8098,2024
12,112,440,"Champion","Fim99","#2UCUQP22","Elder",8092,2023
13,0,0,"Champion","Dart Hacker","#LGP2C88","Co-Leader",8080,2020
14,140,0,"Master III","Konta77","#88JJCRC","Co-Leader",7804,1951
15,60,200,"Master III","zacmoney","#828JCUGY","Co-Leader",7656,1914
16,10,0,"Master III","Bret","#GPC2V9G","Člen",7574,1893
17,0,0,"Master III","Big B","#2RUJ98LUL","Elder",7500,1875
18,88,360,"Master II","thehammyburgler","#LRJCCUP","Člen",7336,1834
19,90,240,"Master II","crimson.red","#CJ2YGGLUJ","Člen",7329,1832
20,32,0,"Master II","Tenacious T","#GU8RPLQJ","Co-Leader",7196,1799
21,50,0,"Master II","Vic_007","#22QJ9GR9U","Člen",7140,856
22,118,0,"Master II","sir_cronk","#8YQU02Q9G","Co-Leader",7062,847
23,0,0,"Master II","Jackie Moon","#2G9RLUULY","Co-Leader",7010,841
24,0,0,"Master II","ToOSaVaGe","#28UGGV2GG","Člen",7000,840
25,0,0,"Master II","The Diller","#22VQ0UULL","Člen",7000,840
26,0,0,"Master I","TheSavageOne","#9G2RJ0GL8","Co-Leader",6766,811
27,136,120,"Master I","barthalamew jr","#PY9VJGP","Člen",6764,811
28,0,0,"Master I","SwaggyP","#9J9L8GGP","Člen",6682,801
29,74,120,"Master I","gel master15","#9CJ8209U","Člen",6679,801
30,0,0,"Master I","benis","#JYP8YPC8R","Člen",6616,793
31,61,520,"Master I","TheDark Bedanta","#89VPVYVRJ","Člen",6585,658
32,0,40,"Challenger III","taiwan princess","#CULUJCVJR","Člen",6313,631
33,0,120,"Challenger III","troy2.0","#CCQ99JQQV","Co-Leader",6309,630
34,0,0,"Challenger III","Dragon","#2RGCPPR0J","Člen",6204,620
35,0,0,"Challenger III","JAAT√CHETAN","#J2J02C0Y","Člen",6196,619
36,0,0,"Challenger III","&gt;&gt;&gt;ADARSH&lt;&lt;&lt;","#89J0RQ0QJ","Člen",6175,617
37,0,40,"Challenger III","Clasher","#CR9PQJQLY","Člen",6135,613
38,0,0,"Challenger III","Fetty Pap","#9L228UJ","Co-Leader",6110,611
39,0,40,"Challenger III","crewg","#JQLU8GURU","Člen",6097,609
40,0,0,"Challenger III","Clasher","#PVG9JYU","Člen",6037,603
41,0,0,"Challenger II","Sinister_Eagle","#VRVJ2Y","Člen",5859,175
42,0,0,"Challenger II","SNAKE","#PJRYVUJQR","Člen",5769,173
43,0,0,"Challenger II","King Sagnik","#29V2YG0YC","Člen",5741,172
44,0,0,"Challenger II","YuKaiWen","#LV0GQ0P","Elder",5533,165
45,0,40,"Challenger I","snakeman8","#2P29VLRC","Člen",5018,150
