"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","c1r3","#U2VY8CY20","Lider",9000,4500
2,52,0,"Grand Champion","Shelly","#80RJ2QQJ","Üye",8506,4253
3,78,0,"Grand Champion","N1vla❤️Storm","#CJ0LU8UY","Yardımcı lider",8501,4250
4,0,0,"Champion","Ricky","#R29Y2LP82","Üye",8056,4028
5,8,60,"Master III","CHASE","#U2JYQ0G2R","Yardımcı lider",7757,3878
6,24,64,"Master III","一護","#CJYGP9Q0J","Üye",7500,3750
7,0,0,"Master II","「N1vla」٩( ᐛ )و","#QP0GCJU28","Üye",7057,3528
8,0,0,"Master II","Bryce","#LPGGG8PU","Büyük",7054,3527
9,0,0,"Master I","12345","#R8YGRRCYQ","Üye",6552,3276
10,0,0,"Challenger III","Ian","#L0RJGLYL","Büyük",6379,3189
11,0,0,"Challenger III","Benjiu","#CVLJ80JU0","Üye",6030,1507
12,0,0,"Challenger II","namorada do rz","#ULJQ9U9LU","Üye",5825,1456
13,16,50,"Challenger II","Balsa ke","#V9UP2G0L9","Üye",5813,1453
14,0,0,"Challenger II","Rafa","#JULCL0GJG","Üye",5740,1435
15,0,0,"Challenger II","Bryce Gay","#VGCR2JLV2","Üye",5739,1434
16,0,0,"Challenger II","ObamaSimpLaden","#92LLLJJV8","Üye",5715,1428
17,0,0,"Challenger I","Wind","#QUJV2QLGP","Üye",5479,1369
18,0,0,"Challenger I","joy9000","#80JLLLRV9","Üye",5412,1353
19,0,0,"Challenger I","TøbîYĀdàm","#L0VL8V8RU","Üye",5306,1326
20,0,0,"Challenger I","kiran","#Q20LULUV","Üye",5039,1259
21,0,0,"12 Arena","13","#QVPPLPCQR","Üye",4003,480
22,24,52,"11 Arena","homosexual","#ULC0GVC2L","Üye",3694,443
23,0,0,"11 Arena","P.E nis","#VPGY2VGPQ","Üye",3452,414
24,0,0,"9 Arena","☆SX¤FLY☆","#GYG0YPRG0","Üye",2789,334
25,0,0,"8 Arena","AwayFromTencent","#ULYL8YCLV","Üye",2532,303
26,0,0,"6 Arena",".I.","#UQRQYLGG9","Üye",1804,216
27,0,0,"6 Arena","sshhh...","#ULV2PYLGP","Üye",1776,213
28,0,0,"5 Arena","BKObrown","#CUUURRVJ0","Büyük",1329,159
29,0,0,"4 Arena","pudimamassado52","#L9YJV9UQV","Üye",1208,144
30,0,0,"4 Arena","sj","#UL8L8P90Q","Üye",1186,142
31,0,0,"3 Arena","mou","#VQ2PCYGGC","Üye",835,83
32,0,0,"3 Arena","janiii","#VVVJJLJ2R","Üye",693,69
33,0,0,"3 Arena","jiajia","#V8VPL9QGJ","Üye",633,63
34,0,0,"2 Arena","Abu Hurayrah","#R82RYQ80Y","Üye",523,52
35,0,0,"1 Arena","lionel’s bf","#QLYL0JQ2Q","Üye",164,16
36,0,0,"1 Arena","еоо","#ULUQQPC8J","Üye",345,34
