"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,0,"Champion","carlosadrian","#LYJL8U0P","Co-leader",8215,4107
2,34,0,"Master III","\/-AaroN-\/","#8PCV222G","Leader",7745,3872
3,32,40,"Master III","elcho","#8Q0LYYYRJ","Member",7736,3868
4,50,104,"Master III","simon c","#8V2YV98J2","Member",7596,3798
5,0,0,"Master II","PierEmerik1","#28VYYP0Y8","Member",7021,3510
6,58,104,"Master I","32Sebas","#PPCJQR0J","Elder",6786,3393
7,0,0,"Challenger II","matutee","#9VRU8RL9","Member",5826,2913
8,0,0,"Challenger II","Andita ⭐","#LV2CCQ82","Member",5790,2895
9,0,0,"Challenger II","Elver","#R88L22Q89","Member",5652,2826
10,0,0,"Arena 14","chino","#GY8CRQLPL","Member",4600,2300
11,0,0,"Arena 13","Yeye","#PURRGQVR2","Elder",4329,1082
12,0,0,"Arena 13","Pedro vio","#28CCL82PJ","Member",4208,1052
13,0,0,"Arena 12","死神いちご","#8JRC2VPUJ","Member",3895,973
14,0,0,"Arena 11","taiel","#JCJ9Y0088","Member",3754,938
15,0,0,"Arena 7","victor","#2LQV99PC2","Member",2000,500
16,0,0,"Arena 4","Chino.R","#VQL0C9LV9","Member",1157,289
