"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,372,0,"Royal Champion","tito","#RYY80J0LV","قائد مساعد",9000,4500
2,234,0,"Royal Champion","✨❤ElDaNy❤✨","#20GPQRJ2J","عضو",9000,4500
3,204,0,"Royal Champion","0SkRiMiNe0","#2R9JRLJJJ","القائد",9000,4500
4,10,80,"Grand Champion","Lui$_R","#GQYJL9QV9","عضو",8577,4288
5,234,0,"Grand Champion","david_g","#JYLP2RLQQ","كبير",8541,4270
6,38,120,"Grand Champion","dieggo","#202YL2YGG","عضو",8505,4252
7,240,320,"Champion","MaxxixxaM","#PLQU8LV2","عضو",8397,4198
8,248,0,"Champion","Wolvermike","#9GCVCQGPY","عضو",8391,4195
9,58,40,"Champion","Celtarayado","#98PV28RG","كبير",8265,4132
10,30,80,"Champion","X6IVAN6XD","#20YL2LC2","عضو",8208,4104
11,85,0,"Champion","AvengeRz A","#2888J2Q9Y","عضو",8148,2037
12,168,0,"Champion","Wako311","#22CYYYUQ0","كبير",8117,2029
13,190,280,"Champion","fujitora","#28P0Q8JGR","عضو",8115,2028
14,62,0,"Champion","AdanCast:)","#PQ9G9JRJC","عضو",8097,2024
15,104,288,"Champion","WMG","#UQYP08989","عضو",8030,2007
16,82,0,"Master III","mathusai","#9889QYR22","كبير",7896,1974
17,120,0,"Master III","Alan","#9RGRRCLV0","عضو",7855,1963
18,308,0,"Master III","Pikole","#8YJ9VQYU","كبير",7819,1954
19,220,0,"Master III","&gt;&gt;Luis'318&lt;&lt;","#20LCULUUJ","كبير",7718,1929
20,0,0,"Master III","contokyo","#8YJ829YY9","عضو",7710,1927
21,96,0,"Master III","loko","#8CGLUVVQG","عضو",7704,924
22,0,80,"Master III","DAVID","#JL8Y9VGJL","عضو",7702,924
23,154,320,"Master III","•Erikasio•","#8QJRVJU20","عضو",7697,923
24,392,80,"Master III","Andy11","#GG0UG9LLJ","قائد مساعد",7666,919
25,68,310,"Master III","omar","#P2U8C9QJG","عضو",7624,914
26,28,0,"Master III","Baby Wizard","#29VYVPPYV","عضو",7612,913
27,0,0,"Master III","Melke","#22V089V2Y","عضو",7586,910
28,36,110,"Master III","yazid","#2CJ0YL2V2","عضو",7586,910
29,42,160,"Master III","el cadaver","#2P8LQ2JRR","عضو",7569,908
30,60,80,"Master III","jhoaan13","#UUQC099YR","عضو",7560,907
31,47,0,"Master III","RUBICEL","#CCR00PPGP","عضو",7557,755
32,35,0,"Master III","HAZEL♡","#2JQLC88RU","عضو",7552,755
33,26,120,"Master III","paul:)","#PGCVYYYPC","عضو",7500,750
34,92,310,"Master II","Kevin MG","#LLJ9LU9Y","كبير",7314,731
35,0,120,"Master II","ANTONIO (-:","#QPP92RR8Q","عضو",7278,727
36,46,80,"Master II","ImDiegoE","#PY0URVG2Y","عضو",7236,723
37,0,40,"Master II","EFREN","#PV9UPLCLP","عضو",7223,722
38,10,40,"Master II","Archer","#PP8Y0L28R","عضو",7220,722
39,0,80,"Master II","Lizeth ❤️","#G02R898P0","عضو",7201,720
40,10,200,"Master II","Kanibale29","#CY9L28QVU","عضو",7109,710
41,122,40,"Master II","ITACHI UCHIHA","#JGR228ULJ","عضو",7038,211
42,86,160,"Master II","mauro V","#UPQV2GLY","عضو",7006,210
43,92,160,"Master I","carlos","#8CV98QPGQ","عضو",6878,206
44,146,240,"Master I","WTOTTIW","#L22QGQ89L","عضو",6690,200
45,79,232,"Master I","diablo","#RQLGVR8YY","عضو",6679,200
46,106,240,"Master I","Deus","#RJQ2VQ98","عضو",6672,200
47,138,120,"Master I","Velkam","#PPQV2UVQQ","عضو",6656,199
48,8,240,"Master I","El Hongo","#RUVCLQGCV","كبير",6613,198
49,130,280,"Master I","Phepo Pig","#2JRC9YG","عضو",6529,195
50,0,0,"Challenger I","Artorias","#2Q80PU0R","عضو",5184,155
