"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Grand Champion","Pejky","#8QVUU2U8G","副首领",8579,4289
2,180,160,"Champion","tuca","#PPV8P0CV","成员",8326,4163
3,374,0,"Champion","Belgičan","#8VYJ2CUR8","成员",8000,4000
4,0,0,"Champion","Kyloren","#L2CURVC0L","成员",8000,4000
5,0,0,"Champion","Makron","#80RVUQLP","首领",8000,4000
6,0,0,"Master III","Luiz Henrique","#8LJJ89998","成员",7785,3892
7,42,0,"Master III","Kybl","#LCLYR20","成员",7654,3827
8,0,0,"Master III","_sams1lver_","#2QRL02RJP","成员",7651,3825
9,154,200,"Master III","HollyTerror","#9QCVGRQ2L","成员",7526,3763
10,0,0,"Master II","Pixie","#8LLUU8QR9","副首领",7441,3720
11,16,40,"Master II","tomino9","#989C0UYL2","成员",7412,1853
12,0,0,"Master II","Steelerman97","#2P2JCUCY0","成员",7395,1848
13,0,0,"Master II","rada27777","#8VQG9U29G","成员",7274,1818
14,0,0,"Master II","GeraltOfRivia","#2Y0JULQG9","成员",7223,1805
15,0,0,"Master II","Hrabosik","#QJ9GJRVP9","成员",7180,1795
16,68,0,"Master II","SAM15","#8VVR2PC0L","成员",7151,1787
17,0,0,"Master II","Mikkys","#2UC9RJ8R9","成员",7146,1786
18,158,160,"Master II","A4","#9P0PUG8C9","长老",7140,1785
19,152,208,"Master II","BoBo","#28V992JV2","成员",7119,1779
20,0,0,"Master II","BattleFree","#RGYYPLQV","长老",7116,1779
21,0,0,"Master II","Dawe","#YC8GYVYC0","成员",7087,850
22,70,160,"Master II","kuca11","#9R88LY0LG","成员",7082,849
23,86,160,"Master II","Jožo","#J2CRPJC82","长老",7051,846
24,18,0,"Master I","&lt;c6&gt;Darthr1d3r","#JGJUPCL2","成员",6972,836
25,8,0,"Master I","Blondaq","#RJRCJ90U","成员",6925,831
26,0,0,"Master I","Pablo :)","#G0URYQ9J9","成员",6885,826
27,0,0,"Master I","marty","#LQG80JJ0L","成员",6824,818
28,183,240,"Master I","fanda16","#29LRQYYQC","成员",6801,816
29,140,176,"Master I","liveku","#QVYP9CGUJ","成员",6788,814
30,0,0,"Master I","drexx","#9UQC0QQJ","成员",6763,811
31,24,40,"Master I","DAWE","#92C9RL98Y","成员",6741,674
32,178,80,"Master I","Karel cz","#9JV882U92","成员",6736,673
33,18,0,"Master I","Kikoᴷⁱˡˡᵧₒᵤツ","#J0J9YC9GU","长老",6687,668
34,35,240,"Master I","Vojtik6","#YJU8YJ8Q0","成员",6682,668
35,88,160,"Master I","Martin!","#8CUUURR9","成员",6676,667
36,0,0,"Master I","ARKTYcz","#QVYLLQUGG","成员",6645,664
37,184,0,"Master I","SatanClaus","#9CCG9U2YC","长老",6596,659
38,0,0,"Master I","marsok2002","#2LJ8GYGJ2","成员",6553,655
39,64,80,"Master I","MaraMenCZ","#YCG9Q8J","长老",6538,653
40,0,0,"Master I","zigzy","#LRU2LY8YU","成员",6505,650
41,78,80,"Master I","80ŠK08UH4","#20RJUV8Q0","成员",6500,195
42,0,0,"Challenger III","Bruh","#QRPJ0U0PQ","成员",6466,193
43,18,40,"Challenger III","vjetkong","#CYURQVCJJ","成员",6423,192
44,0,0,"Challenger III","on-dron","#JJR8RPQQ9","成员",6349,190
45,0,0,"Challenger III","ivoos","#82GV2PJJ8","成员",6121,183
46,42,90,"Challenger III","Velká Gazela","#8Q2L98989","成员",6091,182
47,0,0,"Challenger III","duša","#JGRL9LJQP","成员",6062,181
48,0,0,"Challenger III","fulcrum","#VGPLUJ9UQ","成员",6036,181
49,136,208,"Challenger II","m.komec","#UVRJVYPQ","长老",5773,173
50,0,0,"Challenger I","Charvi777","#92VYV02QL","副首领",5437,163
