"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","병철","#VVQYPLC","Elder",9000,4500
2,0,40,"Royal Champion","광화문박도사","#LP0YQJ2Q","Medlem",9000,4500
3,0,0,"Royal Champion","명가재건","#200CPGPG8","Medledare",9000,4500
4,10,0,"Grand Champion","FUXXJAPAN","#GC9P2UUGC","Elder",8799,4399
5,28,0,"Grand Champion","ㄱㄷㄱㄷ","#2VP8V8VC8","Elder",8676,4338
6,0,0,"Grand Champion","누군가","#28GVRLUCU","Elder",8615,4307
7,28,0,"Grand Champion","sim","#8Q20YUCL","Elder",8559,4279
8,48,0,"Grand Champion","갬갬","#2QYGLP8JG","Ledare",8530,4265
9,0,0,"Champion","상후니바봉","#29GRP9YQ8","Elder",8223,4111
10,0,0,"Champion","민준민성","#Y2RC9Q9V","Elder",8145,4072
11,0,0,"Champion","walon","#YLGG8PLG0","Medlem",8089,2022
12,0,0,"Champion","담갓","#RP8Y2J8Q","Medlem",8019,2004
13,10,0,"Master III","lee헌","#R800PYG9","Elder",7888,1972
14,0,0,"Master III","파이키","#89JYRY9YL","Elder",7814,1953
15,14,40,"Master III","chloe","#LYQJ0LGY","Medlem",7772,1943
16,0,0,"Master III","나는아빠다!!","#28VUJRP9R","Elder",7710,1927
17,0,0,"Master III","junsoo318","#QL8UYR99","Medlem",7704,1926
18,30,0,"Master III","Seeker","#2UP2LUJ0","Elder",7631,1907
19,24,0,"Master III","시인별","#22P988C00","Medledare",7502,1875
20,20,40,"Master III","구루마","#LL8VP8CP8","Medlem",7500,1875
21,10,40,"Master II","IU","#9LVLJYP","Medlem",7268,872
22,0,0,"Master II","sue","#98JV2RJ09","Medlem",7243,869
23,0,0,"Master II","엄 푸","#8GCUJP0LG","Medlem",7167,860
24,0,0,"Master II","상계동때밀이","#8RPY8QP09","Medlem",7148,857
25,0,0,"Master II","화니☆","#2P0JR0J8C","Medlem",7000,840
26,0,0,"Master I","choi","#V9LRV9JU9","Medlem",6880,825
27,10,40,"Master I","개머리판","#V002VV8JR","Medlem",6791,814
28,0,0,"Master I","주뽀크","#2YJ0UU20V","Medlem",6609,793
29,8,40,"Master I","요네","#J0VPLR0GL","Medlem",6598,791
30,0,0,"Master I","주세환","#YJ9JPY9JP","Medlem",6532,783
31,0,0,"Master I","서보겸","#8CGGRL9GP","Medlem",6500,650
32,0,0,"Challenger III","카일","#JP9VRCRJJ","Medlem",6438,643
