"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,20,"Champion","Fercho","#9CGVYJCP2","Üye",8383,4191
2,0,0,"Champion","⛔GATO♦PARKOUR⛔","#98U80PGY","Yardımcı lider",8055,4027
3,20,0,"Champion","OROKU SAKI","#2280L08YG","Yardımcı lider",8030,4015
4,20,0,"Master II","FERCHO","#PVQVCCR0Q","Yardımcı lider",7361,3680
5,0,0,"Master II","coolmo46","#2VPQCJRVQ","Üye",7177,3588
6,0,0,"Master II","CR 7","#LVVQ9CJL","Yardımcı lider",7059,3529
7,0,0,"Master II","Clasher","#92J2PLGCQ","Büyük",7000,3500
8,0,0,"Master II","⛔LUCHO♦PARKOUR⛔","#QQ28G2LJ","Lider",7000,3500
9,0,20,"Master I","Julián Salinas","#2PLY8P08Q","Üye",6658,3329
10,0,0,"Master I","jairo","#28RYLRJ0U","Üye",6614,3307
11,0,0,"Master I","Samuel","#PR9CCL2RL","Büyük",6523,1630
12,0,0,"Challenger III","stephany","#2VLQVPU2P","Üye",6345,1586
13,0,0,"Challenger III","MK.RaJ","#QG2RP9GRG","Üye",6230,1557
14,0,0,"Challenger III","nick_:)","#YP9Y0URJP","Üye",6128,1532
15,0,0,"Challenger III","DavidCR7","#9QC0V008Q","Yardımcı lider",6103,1525
16,0,0,"Challenger III","mateo suarez","#98GGC0UYU","Üye",6013,1503
17,0,0,"Challenger II","Chevo","#90LLCVVPV","Üye",5905,1476
18,0,0,"Challenger II","Drako","#R2C0RUL0C","Üye",5750,1437
19,0,0,"Challenger II","Jaco","#UGG098UQ9","Üye",5504,1376
20,0,0,"Challenger I","uniqua","#J02YPLGVL","Üye",5486,1371
21,0,0,"Challenger I","AndreStefania","#20LV9UGYJ","Üye",5481,657
22,0,0,"Challenger I","KRONOS","#RULJ8UV8J","Üye",5336,640
23,0,0,"Challenger I","Goku","#9RGPJJ8VU","Yardımcı lider",5272,632
24,0,0,"Challenger I","Maestro㊙️Karin","#92YLV88QU","Yardımcı lider",5264,631
25,0,0,"Challenger I","mrnapkin","#J82GQGGC0","Üye",5259,631
26,0,0,"Challenger I","xaandy","#URPR28LCV","Üye",5205,624
27,0,0,"13 Arena","jorge","#9GUCC99G8","Üye",4309,517
28,0,0,"12 Arena","muay thai king","#2VPRR2ULJ","Yardımcı lider",4191,502
29,0,0,"12 Arena","Shadow_Nash","#RLC8R9UCC","Üye",3958,474
30,0,0,"12 Arena","BrokenWaSushi","#YGUYJUC0Y","Üye",3875,465
31,0,0,"11 Arena","wen^^","#RJ99LURVL","Üye",3668,366
32,0,0,"11 Arena","JAVSI38","#U00JRL0GV","Üye",3492,349
33,0,0,"8 Arena","_njx_angel","#JV8CJPQJ2","Üye",2507,250
34,0,0,"7 Arena","Jaderzinnn","#CCGQUJ0J2","Üye",2209,220
