"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,120,"Royal Champion","spicySpider5u","#JP0CVPGVY","Yardımcı lider",9000,4500
2,0,40,"Royal Champion","igiveupowpows","#20G2JJVRL","Üye",9000,4500
3,420,0,"Grand Champion","Jacob d","#8CL99URC","Yardımcı lider",8627,4313
4,168,0,"Grand Champion","dude","#PJLQYRGY","Lider",8606,4303
5,51,0,"Champion","Kalin Kessler","#8Y9LGQCV","Yardımcı lider",8186,4093
6,370,0,"Champion","Carlos Hath","#C9V9882QP","Yardımcı lider",8157,4078
7,0,0,"Champion","Murphy","#U2CCP9GCG","Üye",8030,4015
8,0,0,"Master III","breaded chicken","#2PUP9GJ2G","Büyük",7586,3793
9,0,0,"Master III","czarchasm","#88GPJR9Y","Üye",7500,3750
10,174,112,"Master II","ay papi","#8VQPQCYPR","Yardımcı lider",7284,3642
11,0,0,"Master II","K-Slab","#YQRVUQYL2","Üye",7269,1817
12,0,0,"Master II","Nefasto Mordace","#PCGYUR2YQ","Yardımcı lider",7158,1789
13,358,644,"Master II","iTz Reck1ess","#9PJQG80G","Yardımcı lider",7146,1786
14,110,313,"Master II","Cancer","#RCLQPYP0G","Üye",7126,1781
15,86,200,"Master II","yeeeeet","#VLYVUVC0Y","Yardımcı lider",7114,1778
16,38,40,"Master II","zay","#UVYJCJJ2U","Yardımcı lider",7091,1772
17,0,0,"Master II","Venom","#98YPY9C2","Üye",7064,1766
18,0,0,"Master II","doritozzc","#LGGPVCJYP","Üye",7034,1758
19,42,80,"Master II","RªY_Pyng_M1n0ř5","#L988GJ0VV","Yardımcı lider",7030,1757
20,0,120,"Master II","TheLameRock","#C2YGJLRJ9","Üye",7023,1755
21,0,0,"Master I","teddiec1","#YLGC90RQ0","Yardımcı lider",6868,824
22,178,440,"Master I","SmoochiDaGucci","#JPRCL9UJV","Yardımcı lider",6796,815
23,0,0,"Master I","wrongbeast","#YY8QRCGLP","Yardımcı lider",6659,799
24,0,0,"Master I","KoopStar","#99PVGPQQC","Yardımcı lider",6591,790
25,0,0,"Master I","rotxiv","#JUQG2PPPV","Üye",6569,788
26,8,20,"Master I","All might","#GR08V2RG","Büyük",6554,786
27,0,0,"Master I","dad's dad","#CQRYLPL8C","Yardımcı lider",6552,786
28,0,0,"Master I","BABY DADDY!!!!","#9L28LJQ9J","Yardımcı lider",6500,780
29,108,40,"Challenger III","B34ST","#GGRRJGPG9","Büyük",6376,765
30,24,80,"Challenger III","lam","#CV8GPJ82Y","Üye",6356,762
31,0,0,"Challenger III","guy","#V0J8ULCQJ","Yardımcı lider",6352,635
32,0,0,"Challenger III","«Åxęł»","#9U9PRYVU0","Üye",6298,629
33,0,0,"Challenger III","fluvkit","#U8RLU9PJQ","Üye",6183,618
34,135,320,"Challenger III","Cameron","#82U0YQYRY","Üye",6118,611
35,0,0,"Challenger III","chips n guac","#RVPLRR9Y","Üye",6116,611
36,16,0,"Challenger III","chuy 06","#C0CPGVYP8","Üye",6000,600
37,43,0,"Challenger III","diam","#URQJG90GL","Üye",6000,600
38,116,0,"Challenger II","acj1339","#PRPGYYQLP","Yardımcı lider",5961,596
39,8,40,"Challenger II","king dad","#QLVCJJ8U","Yardımcı lider",5860,586
40,0,0,"Challenger II","fortnaught","#QPPQVC8UY","Üye",5823,582
41,0,0,"Challenger II","ghostking2","#GRP2R9YP8","Üye",5728,171
42,0,0,"Challenger II","huntyyy","#JGY2PYCVJ","Üye",5699,170
43,0,0,"Challenger II","SpUwUkyBoy","#C8RCQJUQ9","Yardımcı lider",5620,168
44,8,80,"Challenger II","SOY GEY","#C9YLQV0YL","Üye",5564,166
45,200,40,"Challenger II","yoshii655","#P9GQPCVLP","Büyük",5532,165
46,26,0,"Challenger II","Tiger_Dragon555","#QLY292UU","Büyük",5500,165
47,18,0,"Challenger I","Cappin","#809UY9VG","Yardımcı lider",5324,159
