"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,24,"Champion","Rony08","#QY0PRV8VR","长老",8150,4075
2,30,0,"Champion","carlos el fx","#GULVL8YL","成员",8121,4060
3,18,40,"Master III","indira","#20R8GP222","首领",7564,3782
4,0,0,"Master III","Nakamanye","#9P08V8JV","成员",7554,3777
5,0,10,"Master II","Jafet","#QJ2CQPJ","成员",7428,3714
6,102,0,"Master II","El Rey Adrian","#J9LY80QR","副首领",7183,3591
7,72,90,"Master II","Chris","#92RUL2CL","成员",7053,3526
8,0,0,"Master II","Mirrornigth","#JJYVG2LVV","成员",7052,3526
9,0,0,"Master I","Eli /./","#U90QU9Y","成员",6728,3364
10,0,0,"Master I","rey daruin","#9RRL9LYUQ","长老",6654,3327
11,0,40,"Master I","Navarro","#QRQLR2JR","成员",6510,1627
12,0,0,"Master I","^GUEVARA^","#8YR2V0CYY","成员",6500,1625
13,0,100,"Challenger II","oneals 2.0","#ULVCCC8G","成员",5613,1403
14,0,0,"Challenger I","francisco","#PRG9VJ0","成员",5498,1374
15,74,0,"竞技场 13","MARVIN","#YPCLLQ0CQ","成员",4230,1057
16,28,20,"竞技场 13","¥♤DAVID♤¥","#U20Y8L0VL","成员",4466,1116
