"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Grand Champion","JR●~AyRtÖN^^•°","#8R9JURLY2","Lider",8696,4348
2,64,0,"Champion","Tricas xD!!!!","#9CJ99CLQ","Colíder",8235,4117
3,118,0,"Champion","Rafael","#CGYYCLG2","Ancião",8111,4055
4,0,0,"Master III","Edwin Z.","#8QPLQ8RRR","Membro",7859,3929
5,108,20,"Master III","JR=~minatô^^|","#8QYC8PRVC","Ancião",7788,3894
6,54,220,"Master III","Jr.Beckham","#YVQ9RC9QR","Colíder",7690,3845
7,0,0,"Master III","エリック灘","#8Q0JY0PRC","Ancião",7653,3826
8,0,0,"Master III","Vinicius","#20JPQ2LLQ","Membro",7636,3818
9,44,0,"Master III","10jazz10","#8VLY2LYRR","Colíder",7587,3793
10,0,0,"Master III","llYheySoNll","#8UCQGV2V2","Membro",7530,3765
11,0,0,"Master III","JR~AkaPeLLaH^|","#8G9PL9JCV","Colíder",7500,1875
12,0,0,"Master II","Maca","#2YUGJQCRP","Membro",7321,1830
13,0,0,"Master II","*DESTRUCTOR 1*","#928JVUY9Q","Colíder",7272,1818
14,0,0,"Master II","Zephyr","#8PR2CQJRL","Membro",7250,1812
15,0,0,"Master II","Berkgatt","#89C92V8P0","Colíder",7237,1809
16,40,120,"Master II","Trentor","#YQQ2VUPGR","Ancião",7220,1805
17,0,0,"Master II","POLEX MASTER","#P8UP8P0U9","Colíder",7192,1798
18,0,0,"Master II","LeCochine","#882YCCJL8","Colíder",7063,1765
19,10,0,"Master II","gaston","#L022GCGG8","Colíder",7062,1765
20,18,40,"Master II","ricochango","#YPLR2LYRG","Membro",7000,1750
21,0,0,"Master I","layonel","#8JR0GR228","Colíder",6955,834
22,0,0,"Master I","URSO","#2YL8G0JY0","Ancião",6937,832
23,0,0,"Master I","Sadoc Paredes","#J9YLV92G2","Membro",6917,830
24,28,120,"Master I","Varo","#P9JVGVJPU","Colíder",6854,822
25,8,40,"Master I","TU_PAPI","#LCPGYURVL","Membro",6770,812
26,0,0,"Master I","PEKKA","#PGUPUV99Y","Colíder",6755,810
27,0,0,"Master I","marcelo","#J8JUCP8R","Ancião",6752,810
28,0,0,"Master I","SeñorDelTrueno","#80GCLQ02C","Ancião",6657,798
29,0,0,"Master I","☆~BRAGGA~☆","#9YU0VG9UC","Membro",6565,787
30,0,0,"Challenger III",":'v","#GY290LPU","Ancião",6382,765
31,26,40,"Challenger III","DJ SNACK","#LLLVQLGLU","Ancião",6186,618
32,0,0,"Challenger III","LuisAsking","#RJLLCY2QL","Ancião",6127,612
33,0,0,"Challenger III","*kirito*","#LQGUUC0G8","Membro",6000,600
34,0,0,"Challenger II","DRAKMORD","#8Q8CRUVY8","Ancião",5977,597
