"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,200,"Royal Champion","Miguel Angel","#99QQURRUC","Elder",9000,4500
2,523,440,"Royal Champion","moez louati","#208UQ999U","Medledare",9000,4500
3,252,0,"Royal Champion","M oez'!o_O'","#PPYLV8YCG","Elder",9000,4500
4,318,400,"Royal Champion","TOTTI","#2CC8GG9RJ","Elder",9000,4500
5,184,480,"Royal Champion","zeno","#PJQQ0P22","Elder",9000,4500
6,136,0,"Royal Champion","GDOURA","#2V2QPYYR","Elder",9000,4500
7,404,440,"Royal Champion","amami dhia","#QC9CQ9C89","Medledare",9000,4500
8,238,200,"Royal Champion","Dr.S","#U02VRVG","Ledare",9000,4500
9,254,0,"Royal Champion","dynamiq","#2880YLQU2","Medledare",9000,4500
10,154,330,"Royal Champion","'mOez'oO!","#C8GC8RV09","Elder",9000,4500
11,459,480,"Royal Champion","roi royal","#CRU8Q2PJR","Medledare",9000,2250
12,82,0,"Royal Champion","FREE PALESTINE⚔","#990RYQGL2","Medlem",9000,2250
13,74,160,"Royal Champion","FLAVIO","#JC8JLL80R","Medledare",9000,2250
14,719,600,"Royal Champion","achref","#VYRRVJGGY","Elder",9000,2250
15,20,400,"Royal Champion","Boom","#U080YRL8P","Elder",9000,2250
16,533,560,"Royal Champion","aymen","#JVUYQC228","Elder",9000,2250
17,0,0,"Royal Champion","XxAlanGustxX","#808909CLP","Medlem",9000,2250
18,500,280,"Royal Champion","WOLF","#JCRLYG298","Elder",9000,2250
19,441,0,"Royal Champion","BERLIN","#2LPVCCJ0","Medlem",9000,2250
20,92,0,"Royal Champion","L'ERMITE","#902LJU2P","Elder",9000,2250
21,34,280,"Royal Champion","PAGøN","#CJUPPR20G","Elder",9000,1080
22,39,0,"Royal Champion","icardi 1908","#9VLQ822G9","Medlem",9000,1080
23,66,0,"Royal Champion","&lt;c9&gt;SKON●","#YPVPC9822","Medledare",9000,1080
24,266,400,"Royal Champion","9A7BOUN","#ULPV0CCG9","Elder",9000,1080
25,68,0,"Royal Champion","Hannibal","#Y2PC22CL","Elder",9000,1080
26,28,0,"Royal Champion","☜☆☞Moez","#PJLV9Q2C","Elder",9000,1080
27,255,0,"Royal Champion","Boss Tayzon","#Y0GYQVPV","Elder",9000,1080
28,274,520,"Royal Champion","kuro","#8VCQP8JLU","Elder",9000,1080
29,22,0,"Royal Champion","THE BOSS","#8Y02LYPC8","Elder",9000,1080
30,209,240,"Royal Champion","Dhia Naili ❤","#LJ0CJULUY","Elder",9000,1080
31,20,320,"Royal Champion","F2P✨OSSY✨","#GJQQ0LCJC","Elder",9000,900
32,100,0,"Royal Champion","☣Venom™⚡☣","#Y92GRYVYP","Elder",9000,900
33,63,240,"Royal Champion","BUTCHER","#9QQ9LYG9Y","Elder",9000,900
34,44,80,"Royal Champion","haMRouni","#Q9LUPLQU0","Elder",9000,900
35,219,360,"Royal Champion","yx","#9YPGV8YJ8","Elder",9000,900
36,34,0,"Royal Champion","DEST✨IHEB ™","#9PCG2VY2L","Elder",9000,900
37,0,0,"Royal Champion","JC","#9UV9Y0RL","Medlem",9000,900
38,132,280,"Royal Champion","Jed tunisia","#8PP0RQQ8V","Medledare",9000,900
39,200,0,"Royal Champion","DEST✨LEGEND™","#P0RPLRGL9","Elder",9000,900
40,418,480,"Royal Champion","Zenex TP_YT","#YGLUGU8QC","Elder",9000,900
41,204,0,"Royal Champion","iL Grande Lupo","#P8UUGYPLP","Elder",9000,270
42,106,280,"Royal Champion","FURIOZA","#UR828GUPJ","Elder",9000,270
43,53,80,"Royal Champion","Ahmed","#P80LLCQ9C","Elder",9000,270
44,8,0,"Royal Champion","WEL"امان الله✌"","#90J0LQV9Q","Medlem",9000,270
45,10,0,"Royal Champion","☠ʀᴀɢɴᴀʀ☠","#RQQV9CQ02","Elder",9000,270
46,112,0,"Royal Champion","jed","#2Y20VQVCL","Elder",9000,270
47,277,0,"Royal Champion","fateh","#9UYCYULJU","Elder",9000,270
48,36,240,"Royal Champion","محمد","#LLGCUPCRG","Elder",9000,270
