"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,1070,0,"Royal Champion","@@","#8PVRPL2U2","Člen",9000,4500
2,443,280,"Royal Champion","☠️⚡柏霖大將⚡☠️","#9R2GP8VU0","Člen",9000,4500
3,228,40,"Royal Champion","秋天的童話","#20GQ9LVRP","Člen",9000,4500
4,186,320,"Royal Champion","樹熊","#298RQRQ0U","Člen",9000,4500
5,198,440,"Royal Champion","~~~","#282QGQRLQ","Člen",9000,4500
6,174,40,"Royal Champion","你滷味","#QCLJG0G","Co-Leader",9000,4500
7,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Člen",9000,4500
8,44,80,"Grand Champion","GN｜寻南","#U0208CUU2","Člen",8855,4427
9,198,320,"Grand Champion","BillChan","#2Y9G2UU0J","Člen",8731,4365
10,480,0,"Grand Champion","Femiderm","#QCJRVC8","Leader",8622,4311
11,99,350,"Grand Champion","ILoveBobo","#UVYP9G00","Člen",8530,2132
12,1349,840,"Grand Champion","双子座Gemini","#RV2QRLU90","Co-Leader",8518,2129
13,224,400,"Grand Champion","funggg","#2PC2CRLUU","Člen",8500,2125
14,102,0,"Champion","s1mple_2z","#JUJLLC9P","Člen",8281,2070
15,594,640,"Champion","QAQ","#2V2VQCQL9","Člen",8143,2035
16,464,40,"Champion","鋒之谷","#GQ2YU2G","Co-Leader",8139,2034
17,441,504,"Champion","Waynel","#8VPGJ82P","Člen",8093,2023
18,192,40,"Champion","不怕死戰神","#9GRQVLC8Y","Člen",8061,2015
19,42,170,"Champion","威水","#VP9UC8GUG","Člen",8057,2014
20,363,600,"Champion","Zidane_HK","#P2YRY2RP","Člen",8000,2000
21,0,80,"Master III","Sugarcane stick","#JLPJCJVG8","Člen",7909,949
22,213,440,"Master III","rockbb","#YU82RJJV","Elder",7832,939
23,158,360,"Master III","King Arvin 2th","#2L2CJJ2C8","Člen",7822,938
24,100,240,"Master III","fishball","#C00RR9YCP","Člen",7687,922
25,516,540,"Master III","有傳説都輸的是垃圾","#2Q0UR8Y","Člen",7582,909
26,28,160,"Master III","Hi I'm Buddy","#L9LRYJPR","Člen",7576,909
27,210,320,"Master III","魚香茄子","#J2GRGG2UV","Člen",7566,907
28,66,40,"Master III","Kennypig","#PPR2V9J9","Člen",7563,907
29,88,0,"Master III","CHISINLO","#922JGQVC","Člen",7559,907
30,126,360,"Master III","寶寶","#VLJ0CGG8Y","Člen",7552,906
31,66,360,"Master III","Bohr","#CUPY9QUYJ","Člen",7540,754
32,26,0,"Master III","Pablo_HN","#YUG8GY2","Člen",7533,753
33,0,0,"Master III","Don","#UVL9PV9UQ","Člen",7533,753
34,18,0,"Master III","DrHEALER","#L2LV8RQV8","Člen",7530,753
35,171,40,"Master III","惡人","#2G980QQL","Člen",7528,752
36,348,584,"Master III","小手一抖","#RV2CVUYR","Člen",7500,750
37,451,440,"Master II","白羊","#CCGQ9LY98","Člen",7475,747
38,310,40,"Master II","HoNaNa","#RCQ9CVJV","Člen",7455,745
39,278,0,"Master II","AnQee","#98CG2YL","Člen",7367,736
40,40,0,"Master II","emiky","#Q2LJQ2G2R","Člen",7309,730
41,0,0,"Master II","等压","#CUVP9VCL0","Člen",7217,216
42,221,520,"Master II","Monsieur","#902U9Y0R","Člen",7179,215
43,46,80,"Master II","迷城","#UYC9G8JCQ","Člen",7175,215
44,85,320,"Master II","幸福小丹，","#J8U220YQ","Člen",7164,214
45,102,200,"Master II","Sai","#20J9LCPJ0","Člen",7154,214
46,38,0,"Master II","lautA y sus 3cm","#Y0RCLGP2P","Člen",7104,213
47,466,560,"Master II","jj","#UYQQ0J2UL","Člen",7057,211
48,288,480,"Master II","yung","#CC2CVV9","Člen",7031,210
49,54,0,"Master II","白根柚木","#UPQGRV2UL","Člen",7017,210
