"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","tPN3el0GT","#8QU8G2PL","Elder",9000,4500
2,449,0,"Royal Champion","LC I ☆☆JAN☆☆","#80L8JYUGG","Co-leader",9000,4500
3,0,0,"Grand Champion","☠️HellLord☠️","#8V2092VGU","Member",8824,4412
4,38,0,"Grand Champion","Oswaldo","#PYCQ82LYQ","Elder",8711,4355
5,40,80,"Grand Champion","Zico","#J2U00VQJ","Member",8657,4328
6,180,40,"Grand Champion","kanox","#PGJUV2GR","Co-leader",8617,4308
7,250,0,"Grand Champion","Cris","#JPCJL0GC","Elder",8612,4306
8,104,280,"Champion","maty22","#89229Y9YL","Elder",8324,4162
9,176,0,"Champion","JuankaJR","#28PP9RUUR","Elder",8233,4116
10,116,0,"Champion","LC l ⭐el jony⭐","#298L99GYR","Leader",8114,4057
11,0,0,"Champion","Gasparcitowww","#C9VCVRRY","Member",8102,2025
12,0,0,"Champion","diego","#RL8QCL98C","Member",8092,2023
13,400,600,"Champion","cristobalcc11","#GUVQ2UQ9","Member",8030,2007
14,221,400,"Champion","benjaA","#YGLY0YL88","Member",8030,2007
15,53,160,"Champion","cami","#8YJ8J0CPJ","Co-leader",8000,2000
16,65,160,"Master III","YuGoL","#RJQQ8QYLL","Member",7888,1972
17,8,0,"Master III","•Odiseo•","#8PUUPQVYQ","Elder",7848,1962
18,0,0,"Master III","xShetoo™️","#20UCYY9PC","Co-leader",7771,1942
19,36,40,"Master III","LEOCRK","#8Y9QVYRR8","Member",7766,1941
20,66,0,"Master III","CarlosBzm","#220U980G0","Elder",7752,1938
21,0,0,"Master III","Withe Cat","#9JQ90YLJY","Member",7705,924
22,0,0,"Master III","rompediscotecas","#V2VY99PCG","Member",7673,920
23,54,160,"Master III","Manuel","#P8UP2PPRQ","Member",7621,914
24,96,0,"Master III","The Ghost","#J8G8V2LL","Member",7620,914
25,134,0,"Master III","30CMDEDOLOR","#8GYJQU002","Member",7615,913
26,156,0,"Master III","panchomix25","#2P289YQ29","Member",7614,913
27,47,0,"Master III","susana_horia","#PPYYCJCPJ","Member",7591,910
28,18,40,"Master III","Angel pro","#P0PRG8U89","Member",7500,900
29,118,280,"Master II","ksimiroLtTa","#U9Q29P8LL","Member",7492,899
30,36,0,"Master II","virolis","#QLR90P0R","Member",7452,894
31,82,0,"Master II","LC l Ricardo","#9JV89GPR","Co-leader",7360,736
32,0,0,"Master II","marcelo","#Y9Q9PGVLL","Member",7317,731
33,142,40,"Master II","heisenberg","#28C8YLGVJ","Member",7292,729
34,106,0,"Master II","Elreylagarto","#Y2RP8GCV","Member",7231,723
35,0,0,"Master II","NW|ShowdownN","#JQUQJ8VG8","Member",7220,722
36,70,360,"Master II","RelaxSM57","#L2PY2QYLG","Member",7205,720
37,58,240,"Master II","sam","#9J00YPLQP","Elder",7185,718
38,15,0,"Master II","jhona .","#RU2UY0QC0","Member",7156,715
39,10,0,"Master II","nanopro","#LQQVQUJUJ","Member",7142,714
40,28,80,"Master II","jeanstreet","#P2G8PY00","Member",7138,713
41,18,40,"Master II","maickol","#2U8JJYGR9","Member",7131,213
42,0,160,"Master II","Rex","#8QL0CVJG0","Member",7112,213
43,254,480,"Master II","Lolasokawai","#G92QCJRG","Member",7098,212
44,10,20,"Master II","black cat","#9Y8RCLVLL","Member",7080,212
45,21,0,"Master II","luezz","#PVGGQQ2YJ","Member",7057,211
46,96,200,"Master II","Drunius","#PLLGGY0RU","Member",7030,210
47,69,40,"Master II","5u_1nxanit0_315","#Q80UL2C2P","Member",7030,210
48,0,0,"Master I","Criistxx","#2QRGUYJLJ","Member",6744,202
49,0,0,"Master I","Cxsxr","#YG8CUCPLP","Member",6663,199
50,0,0,"Challenger III","K̻I͖R̥IT͛O̭☯️๛乡","#880VVRVGU","Member",6120,183
