"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Grand Champion","Gembug05","#L88PUQRU","Líder",8947,4473
2,10,78,"Master III","☆EQUINOX☆","#2L098PRJJ","Miembro",7873,3936
3,20,0,"Master III","David the Great","#PJYYGP28","Colíder",7720,3860
4,10,0,"Master I","Andreas","#JC8YPL2QJ","Miembro",6795,3397
5,46,0,"Master I","doomgiver","#80YY20UG","Colíder",6679,3339
6,0,0,"Master I","Nola","#GRGYRLG0","Miembro",6678,3339
7,0,0,"Master I","Sonic#1","#PJP8J8LU8","Miembro",6583,3291
8,0,0,"Master I","Ricefinder","#PYVQ2V9GY","Miembro",6560,3280
9,18,60,"Challenger III","havok","#R2YUL9J0","Miembro",6423,3211
10,0,0,"Challenger III","THE_GOAT","#9UL9PRJC8","Miembro",6392,3196
11,0,0,"Challenger III","smelly_cat","#9YQJ2C8UY","Miembro",6302,1575
12,0,0,"Challenger III","bob","#R8L8R2RV","Miembro",6260,1565
13,0,0,"Challenger II","Yosef","#9G2L090P","Colíder",5924,1481
14,0,0,"Challenger II","Neymar Jr","#Y9JY29VJP","Miembro",5920,1480
15,0,0,"Challenger II","Moon","#8QRUYJQ2L","Colíder",5890,1472
16,0,0,"Challenger II","bluesky","#88JR8U00L","Miembro",5868,1467
17,0,0,"Challenger II","Wassimoiwsh","#CYLGQUJQY","Miembro",5646,1411
18,0,0,"Challenger II","Elpolloloko713","#PGQJJJPVY","Miembro",5605,1401
19,0,0,"Challenger II","BillyBob","#229QPQ0G","Colíder",5598,1399
20,0,0,"Challenger II","FISH TO WIN","#892JL98V","Miembro",5560,1390
21,0,0,"Challenger II","The Doctor","#2GP9JRQ0Y","Miembro",5549,665
22,0,0,"Challenger I","goldyevan","#2JPRUQPG9","Miembro",5290,634
23,0,0,"Challenger I","VJ_Da_DJ","#YLVQVYYJL","Colíder",5212,625
24,0,0,"Challenger I","mounir ihad","#9V902V0QR","Miembro",5044,605
25,0,0,"Arena 14","zaki","#VYQUGC2PG","Miembro",4872,584
26,0,0,"Arena 14","ChockWait","#888QGJUCV","Miembro",4789,574
27,0,0,"Arena 13","chkonnta","#V982CJU9G","Miembro",4318,518
28,0,0,"Arena 11","Pepe12309","#VQURJ9R8Q","Miembro",3715,445
29,0,0,"Arena 11","Sfyan.m","#VYQCLCQCL","Miembro",3680,441
30,0,0,"Arena 11","oubey__az26","#U8VQ89Q90","Miembro",3628,435
31,0,0,"Arena 9","mourad","#UG08098UU","Miembro",2925,292
32,0,0,"Arena 13","lmnj21","#U09QL9GG","Miembro",4377,437
