"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","контробандист","#2VRJQ0JGC","Vize-Anführer",8148,4074
2,76,0,"Master III","Alex","#QQ0QU9JU","Anführer",7981,3990
3,148,80,"Master III","hasa8181","#LGJL2VUUR","Vize-Anführer",7766,3883
4,8,80,"Master III","DARK KING","#CCJ92R22R","Ältester",7675,3837
5,74,96,"Master II","Graf","#CJVL2LG00","Ältester",7361,3680
6,156,80,"Master I","Smail","#CCU0LLCGV","Mitglied",6942,3471
7,26,0,"Master I","hunter","#8JYGJ22VC","Vize-Anführer",6626,3313
8,16,10,"Master I","Codari","#UJ9CJ2GPC","Ältester",6500,3250
9,102,80,"Challenger III","маëр маенез","#VCVYQJC0P","Mitglied",6240,3120
10,0,40,"Challenger III","StAr_LuCkY","#PYR8GG0Q8","Mitglied",6187,3093
11,0,0,"Challenger III","максим","#UC8V8PPUV","Mitglied",6123,1530
12,8,40,"Challenger III","InTeliGetto_","#YG09LUYJL","Mitglied",6000,1500
13,34,80,"Challenger II","tomasjan","#CULRU99JY","Ältester",5924,1481
14,98,40,"Challenger II","PARADOX","#VRQC99JYU","Mitglied",5808,1452
15,0,0,"Challenger II","Ястреб","#U28V920VP","Mitglied",5751,1437
16,6,40,"Challenger II","Чиньчопа","#VY2PL9GPQ","Mitglied",5743,1435
17,84,80,"Challenger II","Turk","#CJJC2PQC0","Ältester",5656,1414
18,40,80,"Challenger I","Resul_70","#2G0CJPR2Q","Mitglied",5281,1320
19,0,0,"Challenger I","Denis","#VVYG9RUJU","Mitglied",5119,1279
20,26,80,"Challenger I","gabriele","#VLQJU920G","Mitglied",5029,1257
21,0,0,"Challenger I","Тащер Moon","#VYJR2YRP","Mitglied",5015,601
22,0,0,"Challenger I","huybobrov","#V89QUL8UP","Mitglied",5000,600
23,60,0,"Arena 14","BIGBABY_FAMILY","#UQCUQYJCJ","Mitglied",4924,590
24,54,40,"Arena 14","matsukan","#RR8PRVUGR","Mitglied",4813,577
25,16,40,"Arena 14","ponos","#L9GJP298","Mitglied",4779,573
26,0,0,"Arena 14","REDFoX","#V902L00LJ","Ältester",4633,555
27,0,0,"Arena 13","ssdcard","#U2UV80QUR","Mitglied",4427,531
28,0,0,"Arena 13","DJOW","#UCQPRLYV9","Mitglied",4319,518
29,0,0,"Arena 13","a tvoy mamy eBa","#V88QRYJUR","Mitglied",4236,508
30,42,0,"Arena 13","nick_0o","#VQ0LUV0LJ","Mitglied",4200,504
31,0,0,"Arena 12","di1ixeerrr","#GJPR9RQYG","Mitglied",4160,416
32,0,0,"Arena 12","KolodaDance","#VVRVQRRPU","Mitglied",4067,406
33,36,0,"Arena 12","dirty_angel","#VRQJ9PRPQ","Mitglied",4035,403
34,0,0,"Arena 12","×itachï×","#UU8UJY28L","Mitglied",3801,380
35,0,16,"Arena 11","злата","#VPGCR8Q8R","Mitglied",3563,356
36,30,80,"Arena 11","тимур","#U2V28CGPP","Mitglied",3435,343
37,0,0,"Arena 11","MASTER KILLER","#U9R8JV80P","Mitglied",3430,343
38,0,0,"Arena 10","Dargas","#VUV2GGJ8R","Ältester",3152,315
39,0,0,"Arena 10","Mr Angames","#UY9RRC2UY","Mitglied",3030,303
40,22,60,"Arena 9","Kolya","#UQQ29Q0VP","Mitglied",2917,291
41,0,0,"Arena 9","aziz009","#UL8JV9L9J","Mitglied",2782,83
42,0,0,"Arena 9","HazuN","#VRPV098CC","Mitglied",2723,81
43,0,30,"Arena 9","jeger","#U8U2PYPYY","Mitglied",2660,79
44,0,0,"Arena 9","Matveu","#CCV8JPV22","Mitglied",2633,78
45,58,30,"Arena 9","kizaru","#U8VVGQUUV","Ältester",2615,78
46,0,0,"Arena 9","gd12345","#U8U02CR9R","Mitglied",2600,78
47,0,0,"Arena 8","Руслан","#VY822QRY9","Mitglied",2421,72
48,0,0,"Arena 8","Медя_08","#UQPV2YPR0","Mitglied",2383,71
49,0,0,"Arena 8","Egortest","#VGYRYQGC9","Mitglied",2300,69
50,0,0,"Arena 7","stalker pts","#UPVRVCYLL","Mitglied",2185,65
