"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Champion","Frías","#CCQL9V9Y","Membre",8197,4098
2,0,0,"Master III","German","#Q0LQGYL8","Membre",7500,3750
3,0,0,"Master II","Daniel189","#8YGPLVYR","Membre",7457,3728
4,0,0,"Master II","Arabo","#YYPYPL2Q","Membre",7274,3637
5,0,0,"Master II","Blue","#829QVPQV9","Membre",7261,3630
6,0,0,"Master II","BB SERGIO","#Y892GVUL","Membre",7116,3558
7,0,0,"Master II","oier.10","#2P8UJU9GV","Membre",7031,3515
8,8,0,"Master II","XGabrielX","#20V20UYRY","Membre",7030,3515
9,0,0,"Master II","OLABARRI22","#2LRQVU9R","Membre",7000,3500
10,0,0,"Master II","sanchez","#89CCVG882","Membre",7000,3500
11,0,0,"Master II","MAPOTO 13","#2L2P9LP2","Membre",7000,1750
12,0,0,"Master I","xJimmy","#QCLRY0QU","Membre",6956,1739
13,0,0,"Master I","José 1","#292GLCR98","Membre",6883,1720
14,0,0,"Master I","El#kixxo","#CL2J9J2","Membre",6861,1715
15,0,0,"Master I","moha","#VC88PR8","Membre",6761,1690
16,0,0,"Master I","Martinezcarles","#998P0UCG","Membre",6750,1687
17,0,0,"Master I","1977 Fullet","#GCV2RJVC","Membre",6749,1687
18,0,0,"Master I","Kid Javi","#RRQ2LJRJL","Membre",6712,1678
19,0,16,"Master I","SONIC 2","#C9QP0ULV","Membre",6702,1675
20,0,0,"Master I","maestro daniel","#89UVQL2V8","Membre",6688,1672
21,0,0,"Master I","McArthur G","#299L8VP2J","Membre",6672,800
22,0,0,"Master I","TheDaniel","#2QPY08CQQ","Membre",6525,783
23,0,0,"Master I","Marcwp6","#JQLQY02V","Membre",6507,780
24,0,0,"Master I","bytarifa","#2R2PR98","Membre",6500,780
25,0,0,"Challenger III","Jimmy :)","#QLL0Y8UY","Membre",6479,777
26,0,0,"Challenger III","Yaxtax","#GQUP2UV8","Membre",6373,764
27,0,0,"Challenger III","John225","#28YU2YL","Membre",6367,764
28,0,0,"Challenger III","izarsito","#2RJ89LU2","Membre",6324,758
29,0,0,"Challenger III","DEADEVIL","#VUUJP80R","Membre",6278,753
30,0,0,"Challenger III","Pekkote ™","#YYC8JC9","Membre",6174,740
31,0,0,"Challenger III","SONIC","#2829CGJ","Membre",6166,616
32,0,0,"Challenger III","koopa","#2ULYV2J0P","Membre",6151,615
33,0,0,"Challenger III","SHADOW","#8QU8JQU0R","Membre",6125,612
34,0,0,"Challenger III","sordado12","#RC0QYPUL","Membre",6099,609
35,0,0,"Challenger III","URTZI","#L8C2QP2Q2","Membre",6060,606
36,0,0,"Challenger III","ANIKILATOR","#V8VG9QUP","Membre",6030,603
37,0,0,"Challenger II","ttdani","#900092Y","Membre",5794,579
38,0,0,"Challenger II","Gregorio","#PJGY9P9LY","Membre",5748,574
39,0,0,"Challenger II","Churri","#GJGYPRGG","Chef",5715,571
40,0,0,"Challenger II","kilix325","#PYRC8LU8G","Membre",5611,561
41,0,0,"Challenger II","OVI87_","#9GPUGLQQQ","Membre",5533,165
42,0,0,"Challenger I","Hell of Atrox","#UUJ92Q8J","Membre",5412,162
43,0,0,"Challenger I","Amir Ali","#8RLYP0YVP","Membre",5395,161
44,0,0,"Arène 13","danielmmoep","#R0YCVL2Y8","Membre",4409,132
