"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,80,"Champion","gav1082","#QUPYL99C","Elder",8380,4190
2,0,0,"Champion","P a z ii","#L09CQ2C9P","Člen",8156,4078
3,24,0,"Master III","Mateo","#2UC8VVVJ9","Elder",7721,3860
4,52,72,"Master III","Ermac","#R8LCPR0P2","Elder",7557,3778
5,38,0,"Master II","tc","#8Y0U9QY29","Člen",7338,3669
6,0,0,"Master II","Mr_FF","#9GUJUGV0","Člen",7150,3575
7,0,0,"Master II","Ezdi88","#9Q8GL90RU","Elder",7061,3530
8,0,0,"Master II","Lolxd","#2Y8GPVPU","Co-Leader",7041,3520
9,118,130,"Master II","Антон","#JRCQ00QYR","Člen",7029,3514
10,0,0,"Master II","flottes_dennis","#2LRLUGJLJ","Leader",7026,3513
11,0,0,"Master I","itsbenji","#YG9LUU9QL","Člen",6770,1692
12,60,56,"Master I","Risky","#8URGV9UV2","Člen",6756,1689
13,0,0,"Master I","Donkikong","#8PPPQC0","Člen",6740,1685
14,0,0,"Master I","RL","#RUCP2QQLC","Člen",6679,1669
15,84,88,"Master I","Red Chicken","#P8QJYGYCG","Elder",6677,1669
16,0,0,"Master I","luzmomz","#GGLGR2L","Člen",6665,1666
17,0,0,"Master I","devidplayer745","#VJUVPPVU","Člen",6547,1636
18,60,80,"Challenger III","qqwwdde","#9GL8UL9JY","Co-Leader",6393,1598
19,0,0,"Challenger III","jarne☁︎❄️","#9G82J9280","Člen",6376,1594
20,0,0,"Challenger III","Geppert_SAMPLE","#GY22GC2Q8","Člen",6297,1574
21,32,40,"Challenger III","Lucas","#28PLVRPGY","Člen",6153,738
22,0,0,"Challenger III","Laura","#2U202QJ0V","Co-Leader",6059,727
23,0,0,"Challenger III","Jonas","#L092QRVCV","Člen",6025,723
24,0,0,"Challenger II","Taryfary","#LG9GC80YP","Člen",5976,717
25,0,0,"Challenger II","Pidisel","#GUYRU8J8J","Člen",5945,713
26,0,0,"Challenger II","Swayzie69","#GCYY2YJVY","Elder",5746,689
27,0,0,"Challenger II","Paziifista","#CR9J2V9L9","Člen",5715,685
28,0,0,"Aréna 7","Enda","#ULCJ0G9RU","Člen",2198,263
